wavelength,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,miRFP670nano ex,miRFP670nano em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p
658,0.7436,,0.6164,0.0824,0.7857,0.712,0.9946,0.2729,0.8971,0.0685,0.6784,0.03,0.5696,0.0211,0.68,0.764,0.68,0.764,0.7493,0.7758,0.8776,0.0889,0.964,0.1177,0.9176,0.1538,,0.5703,0.4713,,0.9151,0.7301,0.4646,,0.5,,0.57,,0.6779,0.874,0.705,,0.977,0.4061,0.7986,0.8691,0.846,0.8092,0.6388,0.0638,,
659,0.7532,,0.6264,0.0874,0.7578,0.7486,0.9983,0.2987,0.9087,0.0752,0.6908,0.0321,0.5761,0.0231,0.646,0.7965,0.646,0.7965,0.7149,0.806,0.8851,0.0948,0.9694,0.1251,0.9259,0.1639,,0.577,0.4784,0.0702,0.904,0.7626,0.4646,,0.51,,0.58,,0.6379,0.9078,0.72,,0.9851,0.4418,0.771,0.8967,0.8204,0.8407,0.6506,0.0685,,
660,0.7666,,0.6368,0.0926,0.7275,0.7843,1.0,0.3268,0.9204,0.0826,0.704,0.0343,0.5836,0.0251,0.612,0.829,0.612,0.829,0.6867,0.8343,0.8926,0.1009,0.9747,0.1334,0.9342,0.173,,0.5837,0.4872,0.0718,0.8916,0.8014,0.4646,,0.53,,0.59,,0.615,0.9281,0.732,,0.9918,0.4791,0.7427,0.9219,0.7933,0.8703,0.6631,0.0736,,
661,0.7797,,0.6479,0.098,0.695,0.8187,0.9994,0.3572,0.9318,0.0906,0.7179,0.0368,0.5919,0.0273,0.5775,0.8565,0.5775,0.8565,0.6559,0.8654,0.9005,0.1073,0.9801,0.1433,0.9425,0.182,,0.5932,0.4975,0.0734,0.8791,0.8437,0.4747,,0.54,,0.6,,0.5905,0.9509,0.745,,0.9966,0.5175,0.7138,0.9444,0.7644,0.8979,0.676,0.0792,,
662,0.7917,,0.6601,0.1037,0.6603,0.8513,0.9963,0.3896,0.9425,0.0994,0.7325,0.0395,0.6011,0.0297,0.543,0.884,0.543,0.884,0.6244,0.8911,0.9086,0.1136,0.9855,0.1532,0.9498,0.1928,,0.6027,0.5097,0.075,0.8676,0.8831,0.4747,,0.53,,0.61,,0.5702,0.9734,0.76,,0.9992,0.5568,0.6844,0.9635,0.7345,0.9229,0.6892,0.0852,,
663,0.8031,,0.6736,0.1095,0.6241,0.8816,0.9907,0.424,0.9524,0.1089,0.7477,0.0423,0.611,0.0323,0.508,0.902,0.508,0.902,0.5969,0.9161,0.9167,0.12,0.9889,0.1633,0.9571,0.2048,,0.6126,0.5236,0.0767,0.8525,0.9181,0.4848,,0.54,,0.63,,0.5288,0.9865,0.775,,1.0,0.5972,0.6549,0.9789,0.7033,0.945,0.7028,0.0916,,
664,0.8164,,0.6881,0.1157,0.5869,0.909,0.9825,0.4603,0.9611,0.1191,0.7634,0.0454,0.6214,0.035,0.473,0.92,0.473,0.92,0.5641,0.9355,0.9249,0.1288,0.9916,0.1736,0.9645,0.2178,,0.6225,0.5387,0.0783,0.8342,0.9454,0.4848,,0.55,,0.65,,0.5058,0.991,0.791,,0.9983,0.638,0.6252,0.99,0.6715,0.9638,0.7167,0.0988,,
665,0.8303,,0.7036,0.1222,0.5497,0.9331,0.9717,0.4983,0.9688,0.1303,0.7793,0.0484,0.6321,0.0379,0.4435,0.941,0.4435,0.941,0.531,0.9541,0.9324,0.1377,0.9943,0.184,0.9707,0.2294,,0.6333,0.5528,0.0799,0.8152,0.9603,0.5051,,0.55,,0.66,,0.4822,0.9955,0.807,,0.9938,0.6794,0.5963,0.997,0.6397,0.9788,0.7309,0.1064,,
666,0.8414,,0.7199,0.1291,0.5134,0.9537,0.9584,0.5378,0.9755,0.1423,0.7952,0.0518,0.6429,0.0409,0.414,0.962,0.414,0.962,0.498,0.9686,0.9393,0.1466,0.997,0.1956,0.976,0.2423,,0.6442,0.5665,0.0823,0.7968,0.9709,0.5051,,0.56,,0.68,,0.4603,1.0,0.823,,0.9871,0.7213,0.5681,1.0,0.6074,0.9899,0.745,0.1146,,
667,0.852,,0.7369,0.1364,0.4785,0.9705,0.9428,0.5789,0.9814,0.1552,0.8108,0.0553,0.6534,0.044,0.3855,0.977,0.3855,0.977,0.465,0.9831,0.9463,0.1559,0.9998,0.2077,0.9814,0.2558,,0.6544,0.5818,0.0854,0.7777,0.9814,0.5253,,0.59,,0.69,,0.4356,0.997,0.838,,0.9775,0.7627,0.5403,0.9993,0.5751,0.9971,0.7593,0.1237,,
668,0.8654,0.134,0.7542,0.1442,0.4455,0.9835,0.9251,0.6208,0.9865,0.1693,0.8257,0.0591,0.6637,0.0473,0.357,0.992,0.357,0.992,0.4375,0.9897,0.9532,0.1654,1.0,0.2215,0.9867,0.2697,,0.6647,0.5974,0.0885,0.758,0.991,0.5354,,0.6,,0.7,,0.4176,0.9915,0.854,,0.9654,0.8029,0.5134,0.995,0.5432,1.0,0.7736,0.1336,,
669,0.8749,0.1433,0.7715,0.1525,0.4147,0.9927,0.9057,0.6632,0.9909,0.1844,0.8398,0.0632,0.6737,0.0507,0.3265,0.9945,0.3265,0.9945,0.4061,0.9948,0.9593,0.1749,0.9971,0.238,0.9909,0.2828,,0.6743,0.6171,0.0916,0.7388,0.9984,0.5455,,0.61,,0.73,,0.3921,0.986,0.869,,0.9504,0.8411,0.4874,0.9874,0.5115,0.9991,0.7884,0.1444,,
670,0.8882,0.1543,0.7884,0.1616,0.3862,0.9981,0.8849,0.7052,0.9947,0.2007,0.853,0.0679,0.6835,0.0542,0.296,0.997,0.296,0.997,0.3774,1.0,0.9648,0.1861,0.9942,0.2535,0.9925,0.2955,0.1264,0.684,0.6372,0.0947,0.7205,1.0,0.5556,,0.63,,0.74,,0.3779,0.9805,0.884,0.261,0.9331,0.8763,0.4624,0.9765,0.4803,0.9942,0.8029,0.1562,,
671,0.901,0.1646,0.8044,0.1715,0.36,1.0,0.8629,0.7462,0.9976,0.2181,0.8652,0.0729,0.6933,0.0579,0.2745,0.9985,0.2745,0.9985,0.3551,0.9995,0.9702,0.1973,0.9913,0.268,0.994,0.3186,0.1301,0.6949,0.6556,0.0978,0.7035,0.9969,0.5758,,0.64,,0.76,,0.3658,0.9659,0.898,0.268,0.9131,0.9078,0.4387,0.9626,0.4502,0.9856,0.8178,0.169,,
672,0.9142,0.1754,0.8193,0.1822,0.3359,0.9984,0.8402,0.7855,0.9994,0.2368,0.8766,0.0784,0.703,0.0618,0.253,1.0,0.253,1.0,0.329,0.9951,0.9756,0.2087,0.9884,0.2851,0.9955,0.3309,0.1339,0.7058,0.6632,0.1022,0.6844,0.9914,0.5859,,0.64,,0.77,,0.345,0.9488,0.912,0.276,0.8909,0.9351,0.4162,0.9464,0.4209,0.9736,0.8325,0.1826,,
673,0.926,0.1882,0.8333,0.1938,0.3139,0.9934,0.8169,0.823,1.0,0.2567,0.8873,0.0842,0.713,0.0659,0.231,0.9925,0.231,0.9925,0.306,0.9907,0.9809,0.2211,0.9851,0.3035,0.997,0.3442,0.1377,0.716,0.6709,0.1066,0.6647,0.9841,0.6061,,0.65,,0.79,,0.3285,0.9202,0.925,0.288,0.8668,0.958,0.395,0.9281,0.393,0.9584,0.8471,0.1971,,
674,0.9378,0.202,0.8467,0.2065,0.2936,0.9855,0.7931,0.8577,0.9991,0.2778,0.8975,0.0908,0.723,0.0701,0.209,0.985,0.209,0.985,0.2841,0.984,0.9845,0.2335,0.9789,0.3227,0.9985,0.3588,0.1414,0.7261,0.6814,0.1109,0.6474,0.9734,0.6162,,0.66,,0.8,,0.3139,0.8925,0.937,0.301,0.8411,0.9759,0.375,0.908,0.3665,0.9404,0.8614,0.2123,,
675,0.943,0.2166,0.8602,0.2203,0.2748,0.9747,0.7686,0.8893,0.9967,0.3002,0.9074,0.0978,0.7331,0.0745,0.192,0.9835,0.192,0.9835,0.2625,0.9728,0.9882,0.2478,0.9726,0.3421,1.0,0.3799,0.1452,0.7355,0.6996,0.1153,0.632,0.9623,0.6364,,0.7,,0.83,,0.3005,0.8683,0.95,0.314,0.8143,0.9889,0.3565,0.8864,0.3415,0.92,0.8752,0.2282,,
676,0.9521,0.2304,0.8742,0.2352,0.2572,0.9614,0.7434,0.9179,0.9926,0.324,0.9172,0.1057,0.7431,0.0791,0.175,0.982,0.175,0.982,0.2433,0.9616,0.9919,0.2623,0.9664,0.3651,0.9974,0.402,0.1491,0.7448,0.7213,0.1217,0.6161,0.9519,0.6465,,0.72,,0.85,,0.2871,0.8363,0.963,0.328,0.7864,0.997,0.3391,0.8635,0.3181,0.8975,0.8889,0.245,,
677,0.9649,0.2481,0.889,0.2509,0.2408,0.9461,0.717,0.9425,0.9867,0.3491,0.9272,0.1146,0.7531,0.0838,0.1615,0.957,0.1615,0.957,0.2241,0.9487,0.9956,0.2788,0.9602,0.3883,0.993,0.4289,0.1538,0.7546,0.7377,0.1283,0.6005,0.9392,0.6667,,0.73,,0.86,,0.2762,0.8174,0.972,0.347,0.7581,1.0,0.323,0.8398,0.2962,0.8733,0.9021,0.2627,,
678,0.971,0.2639,0.9042,0.267,0.2253,0.929,0.6892,0.9628,0.9789,0.3756,0.9372,0.1244,0.7631,0.0888,0.148,0.932,0.148,0.932,0.2049,0.9342,0.9993,0.2953,0.9519,0.4106,0.9886,0.4428,0.1584,0.7645,0.7501,0.1349,0.5854,0.9237,0.6869,,0.74,,0.87,,0.2656,0.7837,0.981,0.375,0.7294,0.9982,0.3079,0.8155,0.2757,0.8478,0.9151,0.2814,,
679,0.9826,0.2823,0.9188,0.2831,0.2107,0.9105,0.6598,0.9789,0.9691,0.4036,0.9472,0.1351,0.773,0.094,0.1325,0.9155,0.1325,0.9155,0.1903,0.9191,1.0,0.3118,0.9416,0.434,0.9842,0.4647,0.1631,0.7747,0.7568,0.1416,0.5707,0.9071,0.697,,0.75,,0.89,,0.255,0.7562,0.99,0.399,0.7005,0.9921,0.2935,0.7909,0.2562,0.8213,0.9278,0.3013,,
680,0.9887,0.3067,0.9323,0.2989,0.1971,0.891,0.6287,0.9905,0.9573,0.4329,0.9569,0.1468,0.783,0.0996,0.117,0.899,0.117,0.899,0.1766,0.9016,0.9984,0.3291,0.9312,0.4621,0.9796,0.4953,0.1678,0.7849,0.7635,0.1499,0.5575,0.8919,0.7172,,0.76,,0.91,,0.2443,0.7292,0.994,0.421,0.6721,0.9812,0.2803,0.766,0.2381,0.7941,0.9395,0.3225,,
681,0.9945,0.3261,0.9438,0.3142,0.1844,0.8709,0.5961,0.9973,0.9434,0.4635,0.9661,0.1595,0.7931,0.1053,0.1066,0.8815,0.1066,0.8815,0.1635,0.8839,0.9969,0.3485,0.92,0.4881,0.9696,0.52,0.1734,0.7954,0.7942,0.1599,0.5443,0.8781,0.7273,,0.77,,0.92,,0.2337,0.7075,0.997,0.453,0.6445,0.9658,0.2677,0.7406,0.2217,0.7665,0.9503,0.3447,,
682,0.9976,0.3467,0.9535,0.3296,0.1726,0.8502,0.5624,1.0,0.9271,0.4954,0.9743,0.1734,0.8035,0.1114,0.0962,0.864,0.0962,0.864,0.1531,0.8654,0.9953,0.369,0.9043,0.51,0.9596,0.5446,0.1797,0.806,0.8161,0.1698,0.5319,0.8654,0.7475,,0.78,,0.93,,0.2231,0.6781,0.999,0.484,0.6178,0.9466,0.256,0.7148,0.2064,0.7389,0.9608,0.3681,,
683,0.9976,0.3718,0.9619,0.3453,0.1616,0.8292,0.5283,0.9982,0.9086,0.5284,0.9815,0.1885,0.8142,0.1178,0.0884,0.8415,0.0884,0.8415,0.1427,0.847,0.9937,0.3913,0.8887,0.5393,0.9483,0.5681,0.1874,0.8164,0.8375,0.1797,0.5204,0.851,0.7677,,0.82,,0.94,,0.2138,0.6619,1.0,0.518,0.5924,0.9234,0.2451,0.6892,0.1923,0.7115,0.9701,0.3927,,
684,1.0,0.3999,0.9694,0.3618,0.1512,0.8079,0.4945,0.9924,0.8878,0.5623,0.9875,0.2053,0.8252,0.1246,0.0806,0.819,0.0806,0.819,0.1323,0.8285,0.987,0.4142,0.8686,0.5737,0.9366,0.6063,0.1953,0.8269,0.8537,0.1895,0.5088,0.8343,0.7778,,0.83,,0.95,,0.2057,0.6379,0.997,0.551,0.5683,0.8975,0.2345,0.6645,0.1794,0.6845,0.9786,0.4181,,
685,0.9907,0.426,0.9762,0.3796,0.1414,0.7864,0.4616,0.9827,0.8648,0.5968,0.9923,0.2235,0.8367,0.132,0.0728,0.799,0.0728,0.799,0.1244,0.8095,0.9799,0.4376,0.8445,0.6044,0.9162,0.6248,0.2035,0.8392,0.8641,0.1994,0.4961,0.8175,0.798,,0.84,,0.97,,0.1976,0.611,0.993,0.587,0.5453,0.8699,0.2243,0.641,0.1672,0.6583,0.9855,0.4444,,
686,0.9877,0.4515,0.9828,0.3989,0.1319,0.7648,0.4301,0.9692,0.8397,0.6317,0.9959,0.2434,0.8485,0.1403,0.0649,0.779,0.0649,0.779,0.1168,0.7901,0.9728,0.4622,0.8256,0.63,0.8975,0.6521,0.2122,0.8515,0.8717,0.2122,0.485,0.7978,0.8081,,0.85,,0.97,,0.1882,0.5795,0.986,0.62,0.5239,0.8414,0.2148,0.6191,0.1562,0.6332,0.9912,0.4715,,
687,0.9803,0.4863,0.989,0.42,0.1226,0.7435,0.4007,0.9521,0.8129,0.6667,0.9983,0.2649,0.8606,0.1495,0.0571,0.7575,0.0571,0.7575,0.1092,0.7714,0.9638,0.4901,0.806,0.6698,0.8824,0.6896,0.2222,0.8648,0.8814,0.2306,0.4764,0.7781,0.8384,,0.86,,0.99,,0.1777,0.5607,0.978,0.652,0.5043,0.8123,0.2058,0.5984,0.146,0.609,0.9957,0.4991,,
688,0.9749,0.5175,0.9943,0.443,0.1137,0.7226,0.3734,0.9322,0.7847,0.7013,0.9997,0.2883,0.8731,0.1598,0.0493,0.736,0.0493,0.736,0.1016,0.753,0.9535,0.5224,0.7829,0.6993,0.8635,0.7199,0.2334,0.8782,0.9018,0.2511,0.4674,0.7607,0.8586,,0.88,,1.0,,0.1689,0.5401,0.967,0.687,0.4857,0.7836,0.1972,0.5784,0.1364,0.5856,0.9987,0.5271,,
689,0.9629,0.5489,0.9981,0.468,0.1049,0.7024,0.3483,0.9095,0.7555,0.7353,1.0,0.3133,0.8861,0.1714,0.0455,0.7135,0.0455,0.7135,0.0948,0.7346,0.9433,0.5537,0.7609,0.7382,0.8433,0.7472,0.2445,0.8906,0.9299,0.2753,0.4569,0.7436,0.8687,,0.89,,1.0,,0.164,0.5184,0.952,0.722,0.4683,0.7545,0.1889,0.5592,0.1279,0.5635,0.9999,0.5558,,
690,0.9447,0.5876,1.0,0.4952,0.0966,0.6831,0.3254,0.8852,0.7256,0.7683,0.9994,0.34,0.8994,0.1841,0.0417,0.691,0.0417,0.691,0.088,0.7161,0.9303,0.5847,0.7391,0.7666,0.8069,0.7862,0.2567,0.903,0.9373,0.2917,0.4456,0.7286,0.8889,,0.91,,1.0,,0.159,0.4966,0.941,0.753,0.4521,0.7254,0.1807,0.5406,0.1197,0.5421,1.0,0.585,,
691,0.9289,0.6183,0.9998,0.5241,0.0887,0.6644,0.3046,0.8596,0.6954,0.8001,0.9978,0.3684,0.913,0.198,0.0397,0.672,0.0397,0.672,0.0812,0.6987,0.9173,0.6143,0.7172,0.7863,0.7783,0.8162,0.2691,0.9166,0.9447,0.3074,0.4348,0.715,0.899,,0.93,,0.99,,0.154,0.4763,0.917,0.784,0.4364,0.6966,0.1723,0.5228,0.1117,0.5215,0.9975,0.6148,,
692,0.9114,0.6515,0.9976,0.5541,0.0814,0.6465,0.2857,0.8334,0.6651,0.8304,0.9953,0.3986,0.9268,0.2131,0.0376,0.653,0.0376,0.653,0.0745,0.6815,0.9032,0.6482,0.6947,0.8119,0.7578,0.8331,0.2852,0.9302,0.9548,0.3305,0.4241,0.7009,0.9192,,0.94,,0.99,,0.1474,0.4608,0.898,0.814,0.4216,0.6684,0.1648,0.5058,0.1047,0.5022,0.9931,0.6453,,
693,0.8914,0.687,0.9934,0.5847,0.0747,0.6291,0.2686,0.807,0.6352,0.8589,0.9918,0.4306,0.9402,0.2297,0.0326,0.6405,0.0326,0.6405,0.0683,0.666,0.8867,0.6764,0.6719,0.8466,0.74,0.8504,0.3023,0.9417,0.9649,0.3556,0.4132,0.6861,0.9394,,0.96,,1.0,,0.1389,0.4475,0.875,0.839,0.4075,0.6411,0.1567,0.4897,0.0976,0.4841,0.9867,0.676,,
694,0.8692,0.7226,0.9875,0.6154,0.0686,0.6125,0.2533,0.7811,0.6058,0.8855,0.987,0.4643,0.953,0.2477,0.0275,0.628,0.0275,0.628,0.0635,0.6505,0.8703,0.7145,0.6485,0.867,0.7097,0.8808,0.3225,0.9533,0.9748,0.3743,0.4022,0.6698,0.9495,,0.96,,0.99,,0.1304,0.4329,0.851,0.872,0.3939,0.6149,0.1493,0.4741,0.0909,0.4666,0.9785,0.7066,,
695,0.8472,0.7596,0.9803,0.6456,0.0631,0.5966,0.2394,0.7554,0.577,0.9099,0.9809,0.4997,0.9647,0.2676,0.0256,0.609,0.0256,0.609,0.0587,0.6349,0.8505,0.7436,0.6229,0.8918,0.6807,0.904,0.3416,0.9659,0.9847,0.3982,0.3915,0.6543,0.9697,,0.96,,0.98,,0.1227,0.4173,0.826,0.893,0.3808,0.5898,0.1423,0.4589,0.0852,0.4503,0.9682,0.7373,,
696,0.823,0.7907,0.9717,0.6753,0.0582,0.5817,0.2269,0.7303,0.5491,0.932,0.9731,0.5366,0.9751,0.2896,0.0238,0.59,0.0238,0.59,0.0539,0.6202,0.8294,0.7709,0.5978,0.919,0.6572,0.9255,0.3629,0.9785,0.9941,0.4362,0.382,0.6401,0.9697,,0.97,,0.98,,0.1164,0.4025,0.802,0.914,0.3677,0.5656,0.1351,0.4442,0.0793,0.4347,0.9552,0.7675,,
697,0.7967,0.8193,0.9615,0.7046,0.0537,0.5676,0.2155,0.7063,0.5219,0.9514,0.9635,0.5745,0.9839,0.3138,0.022,0.57,0.022,0.57,0.0491,0.6066,0.8069,0.8048,0.5723,0.9384,0.6147,0.9404,0.3875,0.9853,1.0,0.4775,0.3712,0.6276,0.9899,,0.99,,0.97,,0.1101,0.3884,0.773,0.935,0.3548,0.5426,0.1279,0.4301,0.0736,0.4193,0.9402,0.7972,,
698,0.764,0.8509,0.9491,0.7335,0.0498,0.5544,0.205,0.6833,0.4955,0.9679,0.9517,0.6128,0.991,0.3401,0.0202,0.55,0.0202,0.55,0.0444,0.5931,0.7814,0.8345,0.5437,0.955,0.5883,0.9599,0.4147,0.9921,0.9957,0.5041,0.3588,0.6167,0.9899,,1.0,,0.95,,0.1038,0.3758,0.747,0.954,0.3417,0.5208,0.1214,0.4164,0.0684,0.4045,0.9229,0.8262,,
699,0.7377,0.8774,0.9344,0.7622,0.0463,0.5419,0.1951,0.6614,0.4697,0.9812,0.9376,0.6513,0.9961,0.3688,0.0185,0.54,0.0185,0.54,0.0409,0.5795,0.7576,0.8585,0.5177,0.9695,0.5491,0.9777,0.4412,0.996,0.9899,0.5256,0.3465,0.6058,1.0,,1.0,,0.92,,0.0968,0.3647,0.72,0.97,0.3284,0.5004,0.1144,0.4035,0.0631,0.3904,0.9031,0.8541,,
700,0.705,0.906,0.9177,0.7907,0.0435,0.5298,0.1856,0.6407,0.4443,0.9911,0.9212,0.6897,0.9991,0.3995,0.0169,0.53,0.0169,0.53,0.0375,0.5663,0.7318,0.8839,0.4902,0.982,0.5196,0.9853,0.4671,1.0,0.9794,0.5546,0.3358,0.5954,1.0,0.2755,1.0,0.3232,0.91,0.6263,0.0898,0.3546,0.693,0.981,0.315,0.4813,0.1083,0.3913,0.0582,0.3768,0.881,0.8802,,
701,0.6654,0.933,0.8993,0.8189,0.0413,0.5179,0.1764,0.6213,0.4192,0.9973,0.9023,0.7275,1.0,0.4323,0.0137,0.5175,0.0137,0.5175,0.0341,0.5534,0.703,0.9096,0.4627,0.988,0.4958,0.9902,0.5004,0.9986,0.9757,0.5922,0.3246,0.5857,1.0,0.3265,0.99,0.3737,0.88,0.6667,0.0828,0.3454,0.664,0.989,0.3013,0.4634,0.102,0.3795,0.0532,0.3641,0.8567,0.9043,,
702,0.6382,0.942,0.8791,0.8463,0.0398,0.5062,0.1675,0.6028,0.3941,1.0,0.8807,0.7648,0.9989,0.4669,0.0106,0.505,0.0106,0.505,0.0307,0.5413,0.6741,0.9305,0.4382,0.994,0.4657,0.9951,0.5346,0.9971,0.9731,0.6337,0.3127,0.5763,1.0,0.3776,0.98,0.4242,0.86,0.7071,0.0777,0.3363,0.631,0.995,0.2874,0.4465,0.0959,0.3682,0.049,0.3523,0.8303,0.9261,,
703,0.5978,0.9649,0.8565,0.8725,,0.4949,0.1588,0.5853,0.3687,0.9993,0.8563,0.8011,0.9958,0.5035,0.0098,0.4925,0.0098,0.4925,0.0273,0.5305,0.6453,0.9506,0.4124,1.0,0.4336,1.0,0.5671,0.9907,0.9658,0.6587,0.3008,0.5654,1.0,0.4286,0.97,0.4646,0.83,0.7576,0.073,0.3291,0.603,0.999,0.2734,0.4306,0.0901,0.3573,0.0448,0.3411,0.8018,0.9455,,
704,0.5578,0.9743,0.8308,0.8971,,0.4838,0.1504,0.5687,0.3429,0.9954,0.8289,0.8355,0.9907,0.5416,0.009,0.48,0.009,0.48,0.0246,0.5197,0.6171,0.9644,0.3857,0.9944,0.406,0.9959,0.6083,0.9842,0.9576,0.684,0.2901,0.5532,0.9899,0.4694,0.96,0.5152,0.79,0.798,0.0683,0.3224,0.576,1.0,0.2594,0.4156,0.0848,0.3466,0.0407,0.3303,0.7713,0.9621,,
705,0.5254,0.9887,0.8021,0.9197,,0.4733,0.1421,0.5532,0.3168,0.9887,0.7983,0.8682,0.9836,0.5812,0.0089,0.4685,0.0089,0.4685,0.0222,0.5095,0.5861,0.9772,0.3583,0.9885,0.3745,0.9918,0.6363,0.9756,0.9453,0.7244,0.2792,0.5429,0.9798,0.5306,0.96,0.5657,0.76,0.8384,0.0636,0.3156,0.54,0.998,0.245,0.4013,0.0794,0.3362,0.037,0.32,0.7393,0.9762,,
706,0.4877,0.9964,0.7713,0.94,,0.4634,0.1342,0.5387,0.2904,0.9794,0.7647,0.8981,0.974,0.6218,0.0088,0.457,0.0088,0.457,0.0199,0.4996,0.5494,0.984,0.3307,0.9826,0.345,0.9877,0.6774,0.967,0.9298,0.748,0.267,0.533,0.9697,0.5714,0.95,0.6061,0.73,0.8586,0.0601,0.3088,0.507,0.992,0.2307,0.3876,0.0748,0.3261,0.0335,0.31,0.7063,0.987,,
707,0.4512,0.9975,0.7393,0.9579,,0.454,0.1265,0.5251,0.2643,0.9678,0.7283,0.9245,0.9614,0.6632,0.0078,0.4495,0.0078,0.4495,0.0176,0.4898,0.5249,0.9908,0.3067,0.9766,0.3213,0.9825,0.7199,0.9536,0.9058,0.7768,0.2552,0.5237,0.9495,0.6122,0.93,0.6566,0.69,0.8889,0.0575,0.3018,0.476,0.983,0.2166,0.3742,0.0699,0.3164,0.03,0.3004,0.672,0.9945,,
708,0.4201,1.0,0.7069,0.9731,,0.4452,0.1191,0.5124,0.239,0.954,0.6898,0.9471,0.9456,0.7045,0.0069,0.442,0.0069,0.442,0.0153,0.4801,0.5112,0.9976,0.2839,0.9707,0.2955,0.9737,0.7608,0.9401,0.8691,0.8051,0.2444,0.5145,0.9293,0.6633,0.9,0.7071,0.65,0.9293,0.0548,0.2948,0.443,0.971,0.2025,0.361,0.0654,0.3071,0.0269,0.291,0.6369,0.9989,,
709,0.3859,0.9917,0.6746,0.9854,,0.4369,0.1122,0.5001,0.2151,0.938,0.6501,0.9668,0.9262,0.7454,0.0071,0.432,0.0071,0.432,0.0138,0.4704,0.463,1.0,0.2714,0.9576,0.2761,0.9603,0.7896,0.9157,0.8481,0.832,0.2346,0.5043,0.9091,0.7143,0.89,0.7475,0.62,0.9495,0.0521,0.2879,0.412,0.957,0.1886,0.3483,0.0612,0.298,0.0238,0.282,0.601,1.0,,
710,0.3567,0.9877,0.6419,0.9945,,0.429,0.1057,0.4884,0.1932,0.9201,0.6101,0.9818,0.9035,0.7852,0.0072,0.422,0.0072,0.422,0.0124,0.4607,0.4229,0.9952,0.2598,0.9431,0.2552,0.9405,0.8233,0.8912,0.8067,0.8812,0.2237,0.4938,0.8788,0.7653,0.85,0.7879,0.58,0.9697,0.0494,0.2815,0.383,0.941,0.175,0.3361,0.0575,0.289,0.0211,0.2732,0.565,0.9976,,
711,0.3306,0.979,0.6078,0.9995,,0.4212,0.0998,0.4769,0.1739,0.9004,0.5707,0.9922,0.878,0.8234,0.0049,0.417,0.0049,0.417,0.011,0.452,0.3884,0.9904,0.2485,0.9281,0.2335,0.9199,0.8548,0.8691,0.7675,0.9036,0.2137,0.4833,0.8586,0.8061,0.81,0.8283,0.54,0.9798,0.046,0.2751,0.356,0.923,0.1614,0.3243,0.0537,0.2801,0.0185,0.2647,0.5288,0.992,,
712,0.3059,0.9631,0.5719,1.0,,0.4135,0.0945,0.4657,0.1572,0.8792,0.5329,0.9984,0.8506,0.859,0.0026,0.412,0.0026,0.412,0.0095,0.4443,0.3598,0.9846,0.2372,0.9126,0.2145,0.9098,0.8902,0.8469,0.7494,0.9174,0.2056,0.4739,0.8182,0.8571,0.77,0.8687,0.5,1.0,0.0426,0.2687,0.327,0.903,0.1486,0.3131,0.0502,0.2715,0.0159,0.2566,0.4931,0.9828,,
713,0.2836,0.9539,0.5347,0.9961,,0.4059,0.09,0.4546,0.1434,0.8571,0.497,1.0,0.8217,0.8919,0.0026,0.3995,0.0026,0.3995,0.0081,0.4365,0.3376,0.9711,0.2273,0.8958,0.1972,0.8884,0.9172,0.8158,0.7311,0.9343,0.1973,0.4658,0.7879,0.8673,0.75,0.8889,0.47,1.0,0.0392,0.2628,,0.883,0.1362,0.3025,0.0472,0.2631,0.0138,0.2487,0.4579,0.9704,,
714,0.2592,0.9331,0.4978,0.9886,,0.3984,,0.4439,0.1321,0.8344,0.4633,0.996,0.7923,0.9211,0.0026,0.387,0.0026,0.387,,0.4287,0.3184,0.9577,0.2178,0.8783,0.1817,0.8716,0.9425,0.7847,0.7087,0.9645,0.1886,0.4568,0.7576,0.9184,0.72,0.9192,0.44,1.0,0.0367,0.2569,,0.86,0.1244,0.2922,0.0442,0.2552,0.0116,0.2414,0.4238,0.955,,
715,0.2365,0.9147,0.462,0.9784,,0.3911,,0.4333,0.1233,0.8113,0.4318,0.9883,0.7626,0.946,0.0032,0.382,0.0032,0.382,,0.421,0.2992,0.9426,0.2083,0.8609,0.1669,0.8489,0.9602,0.7529,0.6786,0.9783,0.1801,0.4469,0.7172,0.949,0.69,0.9394,0.41,1.0,0.0344,0.251,,0.838,0.1134,0.2822,0.0417,0.2478,0.0103,0.2345,0.391,0.9367,,
