wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,EYFP ex,EYFP em,mAmetrine ex,mAmetrine em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,tdTomato 2p,EGFP 2p,DsRed-Express ex,DsRed-Express em,EYFP 2p,GFP (S65T) em,Cerulean ab,mAmetrine ab
746,,,,,,,,,,,,0.0569,,0.1737,,,,,0.2703,3.2388,1.9752,0.2054,0.4523,0.4254,0.1008,,0.0038,,,,
747,,,,,,,,,,,,0.0558,,0.1704,,,,,0.255,3.1954,1.9585,0.1931,0.4619,0.4163,0.1019,,0.0035,,,,
748,,,,,,,,,,,,0.056,,0.1661,,,,,0.243,3.1606,1.9303,0.1817,0.4739,0.4059,0.1031,,0.0036,,,,
749,,,,,,,,,,,,0.0559,,0.1627,,,,,0.2326,3.1235,1.8975,0.1717,0.489,0.3966,0.1053,,0.0032,,,,
750,,,,,,,,,,,,0.0536,,0.1585,,,,,0.2229,3.0808,1.8607,0.1644,0.5078,0.3877,0.1087,,0.0031,,,,
751,,,,,,,,,,,,0.0513,,0.1559,,,,,0.2133,3.0174,1.8407,0.1611,0.5361,0.38,0.1144,,0.0031,,,,
752,,,,,,,,,,,,0.0523,,0.1518,,,,,0.2022,2.9458,1.8363,0.1589,0.5661,0.3723,0.1213,,0.0028,,,,
753,,,,,,,,,,,,0.05,,0.148,,,,,0.1875,2.8849,1.8301,0.155,0.5853,0.364,0.1271,,0.0027,,,,
754,,,,,,,,,,,,0.0496,,0.1453,,,,,0.1728,2.8382,1.8162,0.1501,0.5965,0.3544,0.1314,,0.0027,,,,
755,,,,,,,,,,,,0.048,,0.141,,,,,0.16,2.8044,1.8067,0.1442,0.6041,0.3432,0.1345,,0.0025,,,,
756,,,,,,,,,,,,0.0454,,0.1387,,,,,0.1479,2.7736,1.7924,0.1378,0.6107,0.3318,0.1371,,0.0022,,,,
757,,,,,,,,,,,,0.0456,,0.1354,,,,,0.1367,2.7427,1.7532,0.1308,0.6189,0.3209,0.139,,0.0023,,,,
758,,,,,,,,,,,,0.0437,,0.1319,,,,,0.1271,2.7019,1.7143,0.1251,0.632,0.3107,0.142,,0.0022,,,,
759,,,,,,,,,,,,0.0434,,0.1281,,,,,0.1187,2.6378,1.7035,0.1224,0.6535,0.302,0.1503,,0.0021,,,,
760,,,,,,,,,,,,0.0403,,0.1256,,,,,0.1108,2.5744,1.6837,0.1208,0.671,0.2932,0.1588,,0.002,,,,
761,,,,,,,,,,,,0.0414,,0.1228,,,,,0.1029,2.5316,1.6263,0.1184,0.6765,0.2828,0.1623,,0.0019,,,,
762,,,,,,,,,,,,0.0398,,0.12,,,,,0.0952,2.4913,1.5649,0.1158,0.6789,0.2716,0.1628,,0.0019,,,,
763,,,,,,,,,,,,0.0401,,0.1165,,,,,0.0875,2.4443,1.5274,0.1121,0.6828,0.2606,0.1615,,0.0018,,,,
764,,,,,,,,,,,,0.0395,,0.1141,,,,,0.0806,2.3939,1.4881,0.1085,0.6876,0.2491,0.1584,,0.0016,,,,
765,,,,,,,,,,,,0.0359,,0.1108,,,,,0.0744,2.3384,1.4252,0.1066,0.6948,0.2359,0.1544,,0.0016,,,,
766,,,,,,,,,,,,0.038,,0.1081,,,,,0.0685,2.2784,1.3641,0.1059,0.7025,0.2223,0.1521,,0.0016,,,,
767,,,,,,,,,,,,0.0368,,0.1055,,,,,0.0629,2.2193,1.3276,0.1051,0.7093,0.2099,0.1539,,0.0015,,,,
768,,,,,,,,,,,,0.0339,,0.1031,,,,,0.0579,2.1628,1.3002,0.1036,0.716,0.1978,0.1565,,0.0015,,,,
769,,,,,,,,,,,,0.0335,,0.1005,,,,,0.0529,2.1064,1.2758,0.1025,0.723,0.1856,0.1583,,0.0013,,,,
770,,,,,,,,,,,,0.0336,,0.0986,,,,,0.0482,2.0493,1.2547,0.1001,0.7308,0.1741,0.1609,,0.0013,,,,
771,,,,,,,,,,,,0.0329,,0.0958,,,,,0.0445,1.9958,1.2308,0.0927,0.7394,0.1638,0.165,,0.0013,,,,
772,,,,,,,,,,,,0.0324,,0.094,,,,,0.0412,1.9424,1.1916,0.0845,0.7483,0.1531,0.1695,,0.0013,,,,
773,,,,,,,,,,,,0.0307,,0.091,,,,,0.0375,1.8843,1.1286,0.079,0.7562,0.1406,0.1731,,0.0011,,,,
774,,,,,,,,,,,,0.0305,,0.0894,,,,,0.0344,1.8267,1.0608,0.0757,0.7639,0.1282,0.176,,0.001,,,,
775,,,,,,,,,,,,0.0295,,0.0874,,,,,0.0321,1.7705,1.0024,0.0734,0.7718,0.1173,0.1781,,0.0011,,,,
776,,,,,,,,,,,,0.03,,0.0852,,,,,0.0302,1.7134,0.9489,0.0759,0.7814,0.1077,0.1811,,0.001,,,,
777,,,,,,,,,,,,0.0295,,0.0829,,,,,0.0286,1.6535,0.8959,0.0895,0.7948,0.0994,0.1865,,0.001,,,,
778,,,,,,,,,,,,0.0273,,0.0804,,,,,0.0276,1.6019,0.8451,0.1042,0.8097,0.0925,0.1944,,0.0008,,,,
779,,,,,,,,,,,,0.0263,,0.0782,,,,,0.027,1.5692,0.7918,0.1093,0.8243,0.0864,0.2055,,0.0009,,,,
780,,,,,,,,,,,,0.027,,0.0765,,,,,0.0266,1.5445,0.7546,0.1081,0.8363,0.0812,0.2168,,0.0008,,,,
781,,,,,,,,,,,,0.0253,,0.0754,,,,,0.0253,1.5136,0.7596,0.1003,0.8407,0.0766,0.2252,,0.0007,,,,
782,,,,,,,,,,,,0.025,,0.0732,,,,,0.0245,1.4813,0.7849,0.0901,0.8437,0.0732,0.2317,,0.0008,,,,
783,,,,,,,,,,,,0.0264,,0.0717,,,,,0.0263,1.4498,0.8027,0.0839,0.8521,0.0706,0.2367,,0.0006,,,,
784,,,,,,,,,,,,0.0245,,0.0701,,,,,0.0294,1.4248,0.8049,0.0834,0.8658,0.0691,0.2411,,0.0007,,,,
785,,,,,,,,,,,,0.024,,0.0685,,,,,0.0331,1.4118,0.7856,0.0907,0.8885,0.0687,0.2456,,0.0007,,,,
786,,,,,,,,,,,,0.0234,,0.0674,,,,,0.0355,1.4077,0.7486,0.0957,0.911,0.0689,0.2504,,0.0006,,,,
787,,,,,,,,,,,,0.0218,,0.0658,,,,,0.0347,1.4102,0.6903,0.0905,0.9205,0.0685,0.2583,,0.0007,,,,
788,,,,,,,,,,,,0.0216,,0.0642,,,,,0.0312,1.4038,0.6374,0.079,0.9213,0.068,0.2645,,0.0006,,,,
789,,,,,,,,,,,,0.0217,,0.0624,,,,,0.0251,1.3786,0.6141,0.0626,0.9186,0.0672,0.2633,,0.0006,,,,
790,,,,,,,,,,,,0.0199,,0.0607,,,,,0.0195,1.3393,0.5973,0.0477,0.9187,0.0661,0.2583,,0.0006,,,,
791,,,,,,,,,,,,0.0211,,0.0592,,,,,0.0166,1.2849,0.5755,0.0399,0.9261,0.065,0.2521,,0.0005,,,,
792,,,,,,,,,,,,0.02,,0.0576,,,,,0.0157,1.2224,0.5596,0.0361,0.9397,0.0643,0.2473,,0.0006,,,,
793,,,,,,,,,,,,0.0196,,0.0565,,,,,0.0165,1.1613,0.5521,0.0353,0.9604,0.0644,0.246,,0.0005,,,,
794,,,,,,,,,,,,0.0178,,0.0551,,,,,0.018,1.1015,0.5461,0.0355,0.9783,0.0645,0.2503,,0.0005,,,,
795,,,,,,,,,,,,0.0175,,0.0535,,,,,0.0187,1.0485,0.5361,0.0343,0.9923,0.0645,0.2638,,0.0005,,,,
796,,,,,,,,,,,,0.0199,,0.0521,,,,,0.0193,1.001,0.5258,0.033,1.0,0.0641,0.2783,,0.0005,,,,
797,,,,,,,,,,,,0.0183,,0.0507,,,,,0.0202,0.9571,0.5159,0.0309,0.9903,0.0627,0.2861,,0.0004,,,,
798,,,,,,,,,,,,0.0166,,0.0498,,,,,0.021,0.9129,0.506,0.029,0.9679,0.0609,0.2908,,0.0004,,,,
799,,,,,,,,,,,,0.0163,,0.0486,,,,,0.0211,0.8664,0.4973,0.0286,0.9393,0.0591,0.294,,0.0003,,,,
800,,,,,,,,,,,,0.0167,,0.0472,,,,,0.0207,0.8196,0.4878,0.0294,0.9128,0.0571,0.297,,0.0004,,,,
801,,,,,,,,,,,,,,,,,,,0.0201,0.7713,0.4757,0.0308,0.8994,0.0542,0.3035,,,,,,
802,,,,,,,,,,,,,,,,,,,0.0194,0.7243,0.4606,0.0325,0.9001,0.0511,0.3105,,,,,,
803,,,,,,,,,,,,,,,,,,,0.0184,0.6816,0.4426,0.0341,0.9145,0.048,0.3124,,,,,,
804,,,,,,,,,,,,,,,,,,,0.0178,0.64,0.4222,0.0351,0.928,0.045,0.3104,,,,,,
805,,,,,,,,,,,,,,,,,,,0.0183,0.597,0.4019,0.0351,0.9302,0.0421,0.3077,,,,,,
806,,,,,,,,,,,,,,,,,,,0.0191,0.5548,0.38,0.0355,0.9285,0.0397,0.3066,,,,,,
807,,,,,,,,,,,,,,,,,,,0.0196,0.513,0.3544,0.0369,0.9213,0.0377,0.3063,,,,,,
808,,,,,,,,,,,,,,,,,,,0.0203,0.4712,0.325,0.0388,0.9164,0.036,0.3106,,,,,,
809,,,,,,,,,,,,,,,,,,,0.0209,0.4283,0.2915,0.0416,0.9252,0.0347,0.326,,,,,,
810,,,,,,,,,,,,,,,,,,,0.0213,0.3879,0.2585,0.0445,0.9361,0.0341,0.3417,,,,,,
811,,,,,,,,,,,,,,,,,,,0.0218,0.3514,0.2309,0.0464,0.9392,0.0337,0.3476,,,,,,
812,,,,,,,,,,,,,,,,,,,0.0223,0.3195,0.2097,0.0478,0.9387,0.0337,0.3505,,,,,,
813,,,,,,,,,,,,,,,,,,,0.0226,0.2917,0.1955,0.0489,0.9396,0.0346,0.3542,,,,,,
814,,,,,,,,,,,,,,,,,,,0.0228,0.2679,0.1842,0.0501,0.9361,0.0354,0.356,,,,,,
815,,,,,,,,,,,,,,,,,,,0.0234,0.2464,0.1717,0.0531,0.9162,0.0354,0.3509,,,,,,
816,,,,,,,,,,,,,,,,,,,0.0238,0.228,0.1591,0.0569,0.8978,0.035,0.3501,,,,,,
817,,,,,,,,,,,,,,,,,,,0.0232,0.2115,0.1457,0.0598,0.9029,0.0342,0.367,,,,,,
818,,,,,,,,,,,,,,,,,,,0.0226,0.197,0.1336,0.0617,0.9169,0.0329,0.3907,,,,,,
819,,,,,,,,,,,,,,,,,,,0.0233,0.1831,0.1234,0.0631,0.9288,0.0314,0.4132,,,,,,
820,,,,,,,,,,,,,,,,,,,0.0244,0.1702,0.1138,0.0641,0.9383,0.0304,0.4324,,,,,,
821,,,,,,,,,,,,,,,,,,,0.025,0.1576,0.1039,0.0647,0.9408,0.0311,0.4421,,,,,,
822,,,,,,,,,,,,,,,,,,,0.0257,0.146,0.0945,0.0659,0.9307,0.0325,0.4429,,,,,,
823,,,,,,,,,,,,,,,,,,,0.0267,0.1346,0.0855,0.0687,0.9052,0.0336,0.4361,,,,,,
824,,,,,,,,,,,,,,,,,,,0.0274,0.1239,0.0782,0.0713,0.8817,0.0345,0.4317,,,,,,
825,,,,,,,,,,,,,,,,,,,0.0271,0.1138,0.0736,0.0724,0.8717,0.0353,0.4361,,,,,,
826,,,,,,,,,,,,,,,,,,,0.0268,0.1045,0.0702,0.0739,0.8664,0.036,0.4446,,,,,,
827,,,,,,,,,,,,,,,,,,,0.0276,0.0959,0.0666,0.0765,0.8662,0.0364,0.4584,,,,,,
828,,,,,,,,,,,,,,,,,,,0.0285,0.0884,0.0632,0.0802,0.8662,0.0369,0.4722,,,,,,
829,,,,,,,,,,,,,,,,,,,0.0292,0.0819,0.06,0.0856,0.8583,0.0378,0.4777,,,,,,
830,,,,,,,,,,,,,,,,,,,0.03,0.0761,0.0574,0.092,0.8483,0.0388,0.4822,,,,,,
831,,,,,,,,,,,,,,,,,,,0.0307,0.0706,0.0553,0.0994,0.84,0.0397,0.4926,,,,,,
832,,,,,,,,,,,,,,,,,,,0.0314,0.0657,0.054,0.1056,0.8314,0.0407,0.5042,,,,,,
833,,,,,,,,,,,,,,,,,,,0.0321,0.061,0.0536,0.1079,0.8239,0.0416,0.5139,,,,,,
834,,,,,,,,,,,,,,,,,,,0.0329,0.0568,0.0527,0.1075,0.8163,0.0424,0.5223,,,,,,
835,,,,,,,,,,,,,,,,,,,0.0336,0.0529,0.0502,0.1061,0.8047,0.0431,0.5298,,,,,,
836,,,,,,,,,,,,,,,,,,,0.0344,0.0493,0.047,0.1051,0.7874,0.0439,0.5321,,,,,,
837,,,,,,,,,,,,,,,,,,,0.0354,0.0458,0.0441,0.1064,0.7639,0.0451,0.5254,,,,,,
838,,,,,,,,,,,,,,,,,,,0.0365,0.0427,0.0417,0.1093,0.7405,0.0466,0.5185,,,,,,
839,,,,,,,,,,,,,,,,,,,0.0374,0.0399,0.0403,0.1136,0.7226,0.0482,0.5186,,,,,,
840,,,,,,,,,,,,,,,,,,,0.0382,0.0374,0.0398,0.1171,0.7109,0.0494,0.5225,,,,,,
841,,,,,,,,,,,,,,,,,,,0.0389,0.0349,0.0397,0.1179,0.7064,0.0504,0.5278,,,,,,
842,,,,,,,,,,,,,,,,,,,0.0395,0.0327,0.0399,0.1182,0.7037,0.0515,0.5355,,,,,,
843,,,,,,,,,,,,,,,,,,,0.0406,0.0307,0.0406,0.1196,0.7004,0.0528,0.5483,,,,,,
844,,,,,,,,,,,,,,,,,,,0.0419,0.029,0.0416,0.1221,0.6959,0.0542,0.562,,,,,,
845,,,,,,,,,,,,,,,,,,,0.0432,0.0277,0.0417,0.1261,0.687,0.0562,0.5695,,,,,,
846,,,,,,,,,,,,,,,,,,,0.0444,0.0266,0.0414,0.1306,0.674,0.058,0.5758,,,,,,
847,,,,,,,,,,,,,,,,,,,0.0455,0.0255,0.0414,0.133,0.656,0.0584,0.5837,,,,,,
848,,,,,,,,,,,,,,,,,,,0.0465,0.0245,0.0412,0.1356,0.6348,0.0586,0.5933,,,,,,
849,,,,,,,,,,,,,,,,,,,0.0475,0.0234,0.0402,0.1409,0.6126,0.0594,0.6076,,,,,,
850,,,,,,,,,,,,,,,,,,,0.0488,0.0224,0.0394,0.1482,0.5942,0.0607,0.6259,,,,,,
851,,,,,,,,,,,,,,,,,,,0.0506,0.0216,0.0396,0.1555,0.5879,0.0628,0.6464,,,,,,
852,,,,,,,,,,,,,,,,,,,0.0524,0.0208,0.0396,0.1636,0.5845,0.0651,0.663,,,,,,
853,,,,,,,,,,,,,,,,,,,0.0542,0.0201,0.0392,0.1746,0.5728,0.0672,0.6694,,,,,,
854,,,,,,,,,,,,,,,,,,,0.0561,0.0194,0.0391,0.185,0.5561,0.0685,0.6725,,,,,,
855,,,,,,,,,,,,,,,,,,,0.0581,0.0187,0.0398,0.1907,0.5431,0.0686,0.6781,,,,,,
856,,,,,,,,,,,,,,,,,,,0.0603,0.0182,0.0408,0.1952,0.5277,0.0686,0.6884,,,,,,
857,,,,,,,,,,,,,,,,,,,0.0625,0.0178,0.0413,0.2018,0.4982,0.0693,0.7042,,,,,,
858,,,,,,,,,,,,,,,,,,,0.0646,0.0176,0.0416,0.2077,0.4648,0.0708,0.7226,,,,,,
859,,,,,,,,,,,,,,,,,,,0.0664,0.0174,0.0417,0.2097,0.4394,0.0733,0.7442,,,,,,
860,,,,,,,,,,,,,,,,,,,0.0683,0.0173,0.0416,0.2123,0.4156,0.0761,0.7651,,,,,,
861,,,,,,,,,,,,,,,,,,,0.0706,0.0173,0.0413,0.2198,0.3877,0.0787,0.7801,,,,,,
862,,,,,,,,,,,,,,,,,,,0.0731,0.0173,0.0412,0.2287,0.3692,0.0814,0.7923,,,,,,
863,,,,,,,,,,,,,,,,,,,0.0755,0.0174,0.0413,0.2362,0.3713,0.0841,0.8036,,,,,,
864,,,,,,,,,,,,,,,,,,,0.0778,0.0175,0.0417,0.2442,0.3763,0.0869,0.8112,,,,,,
865,,,,,,,,,,,,,,,,,,,0.0803,0.0177,0.0426,0.2525,0.3697,0.0903,0.8147,,,,,,
866,,,,,,,,,,,,,,,,,,,0.0827,0.0179,0.0439,0.2606,0.361,0.0935,0.8174,,,,,,
867,,,,,,,,,,,,,,,,,,,0.0848,0.0181,0.0456,0.2704,0.3543,0.0961,0.8234,,,,,,
868,,,,,,,,,,,,,,,,,,,0.0868,0.0184,0.0476,0.2812,0.3454,0.0982,0.8281,,,,,,
869,,,,,,,,,,,,,,,,,,,0.0886,0.0186,0.0498,0.2903,0.332,0.0997,0.8285,,,,,,
870,,,,,,,,,,,,,,,,,,,0.0903,0.0188,0.0522,0.2971,0.3185,0.1011,0.8265,,,,,,
871,,,,,,,,,,,,,,,,,,,0.0928,0.0189,0.055,0.3017,0.3081,0.1029,0.8234,,,,,,
872,,,,,,,,,,,,,,,,,,,0.0956,0.0189,0.0582,0.3051,0.2967,0.1047,0.8205,,,0.3091,,,
873,,,,,,,,,,,,,,,,,,,0.0979,0.019,0.0622,0.3101,0.2818,0.1063,0.822,,,0.3102,,,
874,,,,,,,,,,,,,,,,,,,0.0997,0.0191,0.0663,0.3164,0.2675,0.1073,0.8235,,,0.3114,,,
875,,,,,,,,,,,,,,,,,,,0.1014,0.0193,0.0698,0.3206,0.2578,0.1078,0.8183,,,0.3092,,,
876,,,,,,,,,,,,,,,,,,,0.1028,0.0194,0.0729,0.3224,0.2494,0.1081,0.8091,,,0.3071,,,
877,,,,,,,,,,,,,,,,,,,0.1029,0.0196,0.076,0.3228,0.2395,0.108,0.7989,,,0.3062,,,
878,,,,,,,,,,,,,,,,,,,0.1033,0.0197,0.0791,0.3257,0.2287,0.1083,0.7919,,,0.3053,,,
879,,,,,,,,,,,,,,,,,,,0.1055,0.0198,0.0823,0.3344,0.2174,0.1098,0.7929,,,0.3053,,,
880,,,,,,,,,,,,,,,,,,,0.1081,0.0199,0.0853,0.3485,0.2056,0.112,0.8003,,,0.3053,,,
881,,,,,,,,,,,,,,,,,,,0.1095,0.0202,0.0882,0.3675,0.1937,0.1146,0.8121,,,0.3048,,,
882,,,,,,,,,,,,,,,,,,,0.111,0.0205,0.0906,0.3852,0.1828,0.1174,0.8208,,,0.3043,,,
883,,,,,,,,,,,,,,,,,,,0.1132,0.0209,0.0921,0.3963,0.1733,0.1193,0.8186,,,0.3038,,,
884,,,,,,,,,,,,,,,,,,,0.1154,0.0212,0.0933,0.4055,0.1634,0.1207,0.815,,,0.3033,,,
885,,,,,,,,,,,,,,,,,,,0.1172,0.0216,0.0947,0.4151,0.1519,0.1224,0.8186,,,0.3023,,,
886,,,,,,,,,,,,,,,,,,,0.1194,0.0219,0.0962,0.4254,0.1407,0.1245,0.8266,,,0.3013,,,
887,,,,,,,,,,,,,,,,,,,0.122,0.0223,0.0985,0.4367,0.1306,0.1268,0.8338,,,0.2987,,,
888,,,,,,,,,,,,,,,,,,,0.1244,0.0227,0.101,0.4483,0.1218,0.1295,0.8398,,,0.296,,,
889,,,,,,,,,,,,,,,,,,,0.1265,0.0232,0.1032,0.4624,0.1145,0.1335,0.8471,,,0.2946,,,
890,,,,,,,,,,,,,,,,,,,0.1288,0.0238,0.1046,0.4768,0.1077,0.1371,0.8538,,,0.2931,,,
891,,,,,,,,,,,,,,,,,,,0.1318,0.0244,0.1041,0.4883,0.1004,0.1381,0.8551,,,0.2931,,,
892,,,,,,,,,,,,,,,,,,,0.1349,0.025,0.1025,0.498,0.0937,0.1385,0.8577,,,0.293,,,
893,,,,,,,,,,,,,,,,,,,0.1376,0.0256,0.1013,0.5081,0.0878,0.1406,0.8685,,,0.2975,,,
894,,,,,,,,,,,,,,,,,,,0.1398,0.0262,0.1002,0.5161,0.0827,0.1432,0.8781,,,0.302,,,
895,,,,,,,,,,,,,,,,,,,0.1414,0.0268,0.0986,0.5189,0.0779,0.1452,0.8792,,,0.3074,,,
896,,,,,,,,,,,,,,,,,,,0.1432,0.0274,0.0965,0.5213,0.0732,0.1478,0.8798,,,0.3129,,,
897,,,,,,,,,,,,,,,,,,,0.1459,0.0281,0.0947,0.5285,0.0679,0.1518,0.8863,,,0.3188,,,
898,,,,,,,,,,,,,,,,,,,0.1491,0.0288,0.0928,0.5366,0.0625,0.1555,0.8932,,,0.3248,,,
899,,,,,,,,,,,,,,,,,,,0.1526,0.0298,0.0905,0.544,0.0571,0.1581,0.8986,,,0.3283,,,
900,,,,,,,,,,,,,,,,,,,0.1559,0.0308,0.0888,0.5508,0.052,0.1609,0.9031,,,0.3318,,,
901,,,,,,,,,,,,,,,,,,,0.1592,0.0316,0.0885,0.5546,0.0473,0.1638,0.9029,,,0.3368,,,
902,,,,,,,,,,,,,,,,,,,0.1625,0.0323,0.088,0.5555,0.0431,0.1668,0.9002,,,0.3418,,,
903,,,,,,,,,,,,,,,,,,,0.1659,0.0331,0.0861,0.5556,0.0392,0.171,0.901,,,0.3482,,,
904,,,,,,,,,,,,,,,,,,,0.1694,0.0339,0.0839,0.557,0.0357,0.1758,0.9051,,,0.3546,,,
905,,,,,,,,,,,,,,,,,,,0.1727,0.0348,0.0825,0.562,0.0324,0.1796,0.9109,,,0.3603,,,
906,,,,,,,,,,,,,,,,,,,0.1756,0.0356,0.0816,0.5667,0.0295,0.183,0.9163,,,0.3659,,,
907,,,,,,,,,,,,,,,,,,,0.1785,0.0367,0.0809,0.568,0.027,0.1863,0.9201,,,0.3734,,,
908,,,,,,,,,,,,,,,,,,,0.1818,0.0378,0.0805,0.5649,0.0247,0.1891,0.9197,,,0.381,,,
909,,,,,,,,,,,,,,,,,,,0.1857,0.0388,0.0806,0.5563,0.0222,0.1907,0.9129,,,0.3889,,,
910,,,,,,,,,,,,,,,,,,,0.1898,0.0396,0.0808,0.5479,0.0198,0.1929,0.9077,,,0.3969,,,
911,,,,,,,,,,,,,,,,,,,0.1936,0.0405,0.0807,0.5437,0.0175,0.1974,0.9081,,,0.4057,,,
912,,,,,,,,,,,,,,,,,,,0.1971,0.0414,0.0805,0.544,0.0155,0.2023,0.9114,,,0.4144,,,
913,,,,,,,,,,,,,,,,,,,0.2003,0.0425,0.081,0.551,0.0138,0.2064,0.9184,,,0.424,,,
914,,,,,,,,,,,,,,,,,,,0.2039,0.0438,0.0811,0.5607,0.0124,0.2107,0.9289,,,0.4335,,,
915,,,,,,,,,,,,,,,,,,,0.2083,0.045,0.0799,0.5704,0.0113,0.2164,0.9414,,,0.4433,,,
916,,,,,,,,,,,,,,,,,,,0.2131,0.0462,0.078,0.5786,0.0102,0.222,0.9551,,,0.453,,,
917,,,,,,,,,,,,,,,,,,,0.2182,0.0476,0.0761,0.5818,0.0092,0.2258,0.97,,,0.4637,,,
918,,,,,,,,,,,,,,,,,,,0.223,0.049,0.0742,0.581,0.0083,0.229,0.9813,,,0.4744,,,
919,,,,,,,,,,,,,,,,,,,0.2273,0.0501,0.0725,0.5759,0.0075,0.2329,0.983,,,0.4845,,,
920,,,,,,,,,,,,,,,,,,,0.2314,0.0513,0.0713,0.5706,0.0067,0.2369,0.9804,,,0.4946,,,
921,,,,,,,,,,,,,,,,,,,0.2356,0.0525,0.0709,0.5701,0.0061,0.24,0.9786,,,0.5062,,,
922,,,,,,,,,,,,,,,,,,,0.24,0.0537,0.0705,0.5732,0.0056,0.2437,0.9776,,,0.5178,,,
923,,,,,,,,,,,,,,,,,,,0.2443,0.0546,0.0697,0.5796,0.005,0.2495,0.9794,,,0.5278,,,
924,,,,,,,,,,,,,,,,,,,0.2485,0.0555,0.069,0.5862,0.0046,0.2555,0.9837,,,0.5377,,,
925,,,,,,,,,,,,,,,,,,,0.2527,0.0568,0.0687,0.5894,0.0041,0.2596,0.9914,,,0.5507,,,
926,,,,,,,,,,,,,,,,,,,0.2568,0.0583,0.0688,0.5907,0.0037,0.2633,0.9977,,,0.5637,,,
927,,,,,,,,,,,,,,,,,,,0.261,0.0596,0.0691,0.5895,0.0033,0.2674,1.0,,,0.5746,,,
928,,,,,,,,,,,,,,,,,,,0.2653,0.0609,0.0694,0.5905,0.0031,0.2717,0.9997,,,0.5855,,,
929,,,,,,,,,,,,,,,,,,,0.2696,0.0625,0.0701,0.5986,0.0028,0.2764,0.9977,,,0.595,,,
930,,,,,,,,,,,,,,,,,,,0.2738,0.064,0.0709,0.6104,0.0026,0.2821,0.9923,,,0.6044,,,
931,,,,,,,,,,,,,,,,,,,0.2781,0.0654,0.0716,0.6243,0.0024,0.2888,0.9844,,,0.6103,,,
932,,,,,,,,,,,,,,,,,,,0.2822,0.0668,0.0724,0.6365,0.0022,0.295,0.9721,,,0.6162,,,
933,,,,,,,,,,,,,,,,,,,0.2853,0.0683,0.0731,0.6408,0.002,0.2997,0.9515,,,0.6215,,,
934,,,,,,,,,,,,,,,,,,,0.2879,0.0697,0.0735,0.6413,0.0019,0.304,0.9286,,,0.6267,,,
935,,,,,,,,,,,,,,,,,,,0.291,0.0709,0.0735,0.6432,0.0018,0.3093,0.9109,,,0.6325,,,
936,,,,,,,,,,,,,,,,,,,0.2942,0.0719,0.0735,0.6472,0.0017,0.3148,0.8982,,,0.6383,,,
937,,,,,,,,,,,,,,,,,,,0.2973,0.0728,0.0733,0.6536,0.0015,0.3196,0.892,,,0.6432,,,
938,,,,,,,,,,,,,,,,,,,0.3004,0.0738,0.0732,0.6611,0.0015,0.3231,0.8896,,,0.6482,,,
939,,,,,,,,,,,,,,,,,,,0.3035,0.0749,0.0732,0.6696,0.0014,0.3252,0.8879,,,0.6528,,,
940,,,,,,,,,,,,,,,,,,,0.3057,0.0763,0.0735,0.6765,0.0013,0.3264,0.8833,,,0.6575,,,
941,,,,,,,,,,,,,,,,,,,0.3065,0.0781,0.0744,0.6791,0.0012,0.3272,0.8713,,,0.6607,,,
942,,,,,,,,,,,,,,,,,,,0.3067,0.0799,0.0756,0.6835,0.0011,0.3286,0.8594,,,0.664,,,
943,,,,,,,,,,,,,,,,,,,0.3068,0.0817,0.0765,0.6934,0.001,0.3319,0.8539,,,0.667,,,
944,,,,,,,,,,,,,,,,,,,0.3064,0.0832,0.0769,0.7053,0.001,0.3349,0.8502,,,0.67,,,
945,,,,,,,,,,,,,,,,,,,0.3058,0.0847,0.0773,0.7177,0.001,0.3365,0.8439,,,0.6729,,,
946,,,,,,,,,,,,,,,,,,,0.3048,0.0861,0.0776,0.7307,0.001,0.337,0.8348,,,0.6758,,,
947,,,,,,,,,,,,,,,,,,,0.3037,0.0877,0.0777,0.7415,0.0009,0.336,0.8243,,,0.6772,,,
948,,,,,,,,,,,,,,,,,,,0.3025,0.0894,0.0781,0.7526,0.0009,0.3344,0.8124,,,0.6785,,,
949,,,,,,,,,,,,,,,,,,,0.3011,0.0912,0.079,0.7677,0.0009,0.3333,0.7993,,,0.6862,,,
950,,,,,,,,,,,,,,,,,,,0.2994,0.0928,0.0798,0.7847,0.0008,0.3328,0.7856,,,0.6939,,,
951,,,,,,,,,,,,,,,,,,,0.2975,0.0938,0.0802,0.7997,0.0008,0.3328,0.7704,,,0.7101,,,
952,,,,,,,,,,,,,,,,,,,0.2955,0.0946,0.0807,0.8142,0.0008,0.3335,0.7521,,,0.7263,,,
953,,,,,,,,,,,,,,,,,,,0.2936,0.0957,0.0815,0.8306,0.0008,0.3356,0.7313,,,0.7413,,,
954,,,,,,,,,,,,,,,,,,,0.2922,0.0972,0.0822,0.8465,0.0008,0.3384,0.7127,,,0.7564,,,
955,,,,,,,,,,,,,,,,,,,0.292,0.099,0.0828,0.8591,0.0007,0.3409,0.6996,,,0.7709,,,
956,,,,,,,,,,,,,,,,,,,0.2924,0.101,0.0833,0.8725,0.0007,0.3438,0.6901,,,0.7853,,,
