wavelength,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
544,,0.3543,0.5532,0.0064,,0.2876,0.8446,,,0.3224,0.5528,0.003,0.4461,0.0866,,0.284,0.4461,0.0866,,0.284,,0.3058,0.0247,0.4927,,0.3342,0.9373,,0.5514,,,0.3128,,0.3134,0.5732,,,0.2612,0.5336,,,0.2176,,0.3445,0.9336,0.2913,,0.1611,0.0066,,0.5244,0.5493,0.7182,
545,,0.3493,0.5502,0.0071,,0.277,0.863,0.1012,,0.3184,0.5507,0.0036,0.4449,0.091,,0.2732,0.4449,0.091,,0.2732,,0.2967,0.0264,0.4931,,0.3215,0.9501,,0.5586,,,0.3031,,0.3049,0.579,,,0.2526,0.5192,,,0.2112,,0.333,0.9516,0.3398,,0.168,0.0072,,0.5082,0.5598,0.7321,
546,,0.345,0.5487,0.0081,,0.2696,0.8763,0.1176,,0.3144,0.5539,0.0066,0.4436,0.0955,,0.2625,0.4436,0.0955,,0.2625,,0.2837,0.028,0.4952,,0.3084,0.9639,,0.5679,,,0.2993,,0.3005,0.5954,,,0.2433,0.5014,0.0134,,0.2047,,0.3241,0.9699,0.3883,,0.1749,0.0065,,0.4979,0.5776,0.7474,
547,,0.3406,0.5491,0.0096,,0.2567,0.9029,0.1371,,0.3103,0.5582,0.0096,0.4536,0.1001,,0.2527,0.4536,0.1001,,0.2527,,0.2715,0.03,0.5002,,0.2948,0.9772,,0.567,,,0.2932,,0.2948,0.5906,,,0.2355,0.4865,0.0136,,0.1976,,0.316,0.9857,0.4401,,0.1814,0.0058,,0.4875,0.5954,0.7626,
548,,0.3365,0.5513,0.0114,,0.247,0.9244,0.1582,,0.3052,0.5654,0.0126,0.4635,0.1046,,0.2429,0.4635,0.1046,,0.2429,,0.2641,0.0321,0.5052,,0.2812,0.9848,,0.5741,,,0.2886,,0.2896,0.599,,,0.2279,0.4709,0.0138,,0.1912,,0.307,1.0,0.492,,0.1878,0.0051,,0.4771,0.6132,0.7779,
549,,0.3322,0.5553,0.0136,,0.2359,0.9415,0.1825,,0.2997,0.5803,0.0163,0.4776,0.1092,,0.2323,0.4776,0.1092,,0.2323,,0.2477,0.0344,0.5248,,0.2676,0.9924,,0.5714,,,0.2813,,0.2824,0.5981,,,0.221,0.4546,0.0137,,0.1876,,0.2963,0.9891,0.532,,0.1937,0.0044,,0.4668,0.631,0.7932,
550,,0.3275,0.5613,0.0164,,0.2251,0.9527,0.2135,,0.2942,0.591,0.0223,0.4916,0.1137,,0.2218,0.4916,0.1137,,0.2218,,0.2345,0.0374,0.543,,0.2565,1.0,0.2536,0.5781,,,0.2783,,0.2796,0.6024,,,0.2142,0.4438,0.014,,0.1835,,0.287,0.9676,0.572,,0.1995,0.0037,,0.4564,0.6489,0.8085,
551,,0.3222,0.5693,0.0197,,0.2137,0.9737,0.2468,,0.2887,0.6018,0.0284,0.5152,0.1183,,0.2108,0.5152,0.1183,,0.2108,,0.2238,0.0405,0.5562,,0.2479,0.998,0.2717,0.5976,,,0.2736,,0.2736,0.6229,,,0.2081,0.4338,0.0144,,0.1769,,0.2749,0.946,0.6053,,0.2057,0.0037,,0.4476,0.6734,0.8255,
552,,0.316,0.5793,0.0236,,0.2074,0.9877,0.271,,0.282,0.6177,0.0347,0.5387,0.1228,,0.1997,0.5387,0.1228,,0.1997,,0.2154,0.0441,0.571,,0.2394,0.9947,0.2904,0.61,,,0.2676,,0.2683,0.629,,,0.2017,0.423,0.015,,0.1707,,0.2653,0.9227,0.6386,,0.2119,0.0037,,0.4387,0.698,0.8425,
553,,0.3091,0.591,0.0283,,0.1962,0.9961,0.313,,0.2733,0.6357,0.0424,0.5689,0.1245,,0.1907,0.5689,0.1245,,0.1907,,0.2053,0.0481,0.5915,,0.2308,0.9914,0.3289,0.606,,,0.2611,,0.2638,0.6349,,,0.1947,0.4212,0.0156,,0.1658,,0.2564,0.897,0.6793,,0.2202,0.0036,,0.4298,0.7226,0.8595,
554,,0.3011,0.6048,0.0338,,0.1858,1.0,0.3542,,0.2645,0.6545,0.05,0.5992,0.1262,,0.1817,0.5992,0.1262,,0.1817,,0.194,0.054,0.6098,,0.2223,0.9881,0.3729,0.6205,,,0.2565,,0.2572,0.6445,,,0.188,0.417,0.0163,,0.1609,,0.246,0.8398,0.72,,0.2284,0.0036,,0.421,0.7472,0.8765,
555,,0.292,0.6212,0.0406,,0.1796,0.9695,0.3955,,0.2554,0.6736,0.0576,0.6275,0.1308,,0.1736,0.6275,0.1308,,0.1736,,0.1838,0.0617,0.6312,,0.2137,0.9734,0.4425,0.6405,,,0.2502,,0.2512,0.6611,,,0.1809,0.4201,0.0174,,0.156,,0.2349,0.7761,0.7638,,0.2378,0.0036,,0.4121,0.7717,0.8935,
556,,0.2826,0.6401,0.0488,,0.1682,0.96,0.4452,,0.2448,0.6943,0.0677,0.6559,0.1355,,0.1654,0.6559,0.1355,,0.1654,,0.1749,0.0698,0.6697,,0.2029,0.9535,0.49,0.6507,,,0.2436,,0.2429,0.6722,,,0.1738,0.4204,0.0185,,0.151,,0.2268,0.7305,0.8077,,0.2472,0.0035,,0.4026,0.7926,0.9142,
557,,0.2727,0.6614,0.0587,,0.1572,0.9377,0.4925,,0.2341,0.7147,0.0803,0.69,0.1491,,0.1533,0.69,0.1491,,0.1533,,0.1669,0.0797,0.6987,,0.1919,0.942,0.5578,0.6842,,,0.2342,,0.2353,0.7018,,,0.1666,0.4273,0.0199,,0.1451,,0.2174,0.6673,0.8453,,0.2558,0.0035,,0.3931,0.8135,0.9348,
558,,0.2623,0.6851,0.0704,,0.1528,0.9147,0.5349,,0.2243,0.7341,0.0938,0.7241,0.1628,,0.1412,0.7241,0.1628,,0.1412,,0.159,0.0907,0.7177,,0.1808,0.9306,0.5827,0.7131,,,0.2276,,0.2288,0.7323,,,0.1592,0.4328,0.0216,,0.1391,,0.2073,0.602,0.8829,,0.2643,0.0035,,0.3835,0.8343,0.9555,
559,,0.2515,0.7113,0.0846,,0.1458,0.8932,0.5921,,0.2148,0.7605,0.1122,0.7552,0.1767,,0.1376,0.7552,0.1767,,0.1376,,0.151,0.1056,0.7682,,0.1698,0.9009,0.6111,0.7207,,,0.2182,,0.2197,0.7417,,,0.1516,0.443,0.0238,,0.1327,,0.1973,0.541,0.9248,,0.2722,0.0034,,0.374,0.8552,0.9762,
560,,0.2406,0.7399,0.1017,,0.1374,0.8609,0.6403,,0.2053,0.791,0.1334,0.7862,0.1907,,0.134,0.7862,0.1907,,0.134,,0.1441,0.1207,0.8003,,0.1619,0.8646,0.6514,0.7417,,,0.2122,,0.2114,0.7595,,,0.1441,0.4557,0.0267,,0.1268,,0.1902,0.4779,0.9389,,0.2801,0.0034,,0.3644,0.8761,0.9969,
561,,0.2299,0.7706,0.122,,0.1313,0.816,0.687,,0.1964,0.8192,0.1608,0.8109,0.2122,,0.1265,0.8109,0.2122,,0.1265,,0.1379,0.1374,0.8215,,0.1552,0.8324,0.7027,0.7856,,,0.2,,0.1999,0.796,,,0.1369,0.4734,0.0295,,0.124,,0.1814,0.4298,0.953,,0.2895,0.0034,,0.3527,0.8712,0.9975,
562,,0.2195,0.8028,0.1462,,0.1247,0.7825,0.7414,,0.1877,0.8459,0.1915,0.8363,0.2338,,0.1189,0.8363,0.2338,,0.1189,,0.1317,0.1619,0.8541,,0.1485,0.7999,0.7486,0.8128,,,0.1918,,0.192,0.831,,,0.1294,0.492,0.0337,,0.1211,,0.1742,0.3836,0.9648,,0.2989,0.0033,,0.341,0.8663,0.9981,
563,,0.2091,0.8359,0.1754,,0.1186,0.7301,0.7877,,0.1789,0.8797,0.2226,0.8619,0.2625,,0.1163,0.8619,0.2625,,0.1163,,0.1246,0.1854,0.8917,,0.1419,0.7293,0.7437,0.8404,,,0.1833,,0.1832,0.8611,,,0.1222,0.5131,0.0386,,0.1162,,0.1668,0.3402,0.976,,0.3094,0.0033,,0.3293,0.8614,0.9987,
564,,0.1991,0.8687,0.2093,,0.1118,0.6771,0.8336,,0.1697,0.9088,0.2585,0.9075,0.2911,,0.1138,0.9075,0.2911,,0.1138,,0.1178,0.2126,0.9212,,0.1352,0.7015,0.8125,0.8577,,,0.1743,,0.1745,0.8821,,,0.1153,0.5379,0.0443,,0.1113,,0.1579,0.3006,0.9856,,0.3199,0.0033,,0.3175,0.8566,0.9994,
565,,0.1895,0.8998,0.2478,,0.1077,0.6285,0.877,,0.1605,0.9351,0.3011,0.96,0.3293,,0.1073,0.96,0.3293,,0.1073,,0.1122,0.2462,0.9534,,0.1308,0.6516,0.8827,0.8797,,,0.1661,,0.1656,0.8953,,,0.1089,0.5648,0.0513,,0.1063,,0.1524,0.2655,0.9928,,0.329,0.0032,,0.3058,0.8517,1.0,
566,,0.1802,0.9281,0.2916,,0.1024,0.5945,0.9216,,0.152,0.9563,0.3508,0.9777,0.3674,,0.1009,0.9777,0.3674,,0.1009,,0.1074,0.2773,0.9746,,0.1264,0.6149,0.9289,0.9052,0.2362,,0.1579,,0.1567,0.9202,,,0.1027,0.5955,0.0597,,0.1014,,0.1442,0.2358,1.0,,0.3381,0.0032,,0.2935,0.8202,0.9857,
567,,0.1714,0.9535,0.341,,0.0976,0.5614,0.9457,,0.1455,0.9697,0.407,0.9838,0.4134,,0.0969,0.9838,0.4134,,0.0969,,0.1027,0.3205,0.9801,,0.1221,0.5615,0.9524,0.9403,0.2737,,0.1509,,0.1488,0.9478,0.3214,,0.0965,0.6266,0.0712,,0.0983,,0.1394,0.2106,0.9979,,0.3457,0.0032,,0.2811,0.7887,0.9715,
568,,0.1631,0.9753,0.3954,,0.0929,0.5193,0.9801,,0.139,0.9819,0.4547,0.9902,0.4593,,0.0929,0.9902,0.4593,,0.0929,,0.099,0.3648,0.9856,,0.1178,0.5253,0.9682,0.9487,0.3066,,0.1425,,0.1408,0.9633,0.3565,,0.0908,0.6579,0.0842,,0.0948,,0.1326,0.1889,0.9894,,0.3533,0.0031,,0.2688,0.7573,0.9572,
569,,0.1553,0.9917,0.4546,,0.0888,0.4707,1.0,,0.1325,0.9888,0.4848,0.9967,0.5106,,0.0886,0.9967,0.5106,,0.0886,,0.0951,0.4023,1.0,,0.1134,0.4958,0.9813,0.9742,0.376,,0.1348,,0.1318,0.9704,0.4307,,0.0847,0.6947,0.0997,,0.0902,,0.1269,0.1694,0.9799,,0.3625,0.0031,,0.2564,0.7258,0.9429,
570,,0.1477,1.0,0.519,,0.0791,0.4265,0.964,,0.1262,0.9958,0.5348,1.0,0.562,,0.0844,1.0,0.562,,0.0844,,0.0892,0.4659,0.9958,,0.1094,0.4385,0.9945,0.9949,0.4119,,0.1294,,0.1274,0.9935,0.4706,,0.0796,0.7325,0.1165,,0.0857,,0.1218,0.1511,0.966,,0.3717,0.0031,,0.2441,0.6943,0.9287,0.8185
571,,0.1405,0.9989,0.5863,,0.0755,0.384,0.9757,,0.1208,1.0,0.6111,0.9937,0.6148,,0.0802,0.9937,0.6148,,0.0802,,0.0863,0.519,0.9825,,0.1064,0.4032,1.0,1.0,0.4785,,0.1202,,0.1178,1.0,0.5372,,0.0746,0.773,0.1389,,0.082,,0.1164,0.1336,0.9521,,0.3832,0.003,,0.2338,0.642,0.9023,0.8519
572,,0.1337,0.9894,0.6543,,0.0736,0.3509,0.9909,,0.1154,0.9892,0.6588,0.9874,0.6677,,0.0761,0.9874,0.6677,,0.0761,,0.0836,0.5745,0.9621,,0.1033,0.3679,0.9927,0.9866,0.5209,,0.1169,,0.1135,0.9806,0.5811,,0.0701,0.8085,0.164,,0.0786,,0.1124,0.117,0.9259,,0.3946,0.003,,0.2234,0.5896,0.8758,0.8853
573,,0.1273,0.9735,0.7213,,0.0714,0.3285,0.9857,,0.11,0.9785,0.7199,0.9669,0.7179,,0.0738,0.9669,0.7179,,0.0738,,0.0785,0.6225,0.9275,,0.1003,0.3537,0.9855,0.9833,0.5914,,0.1122,,0.1076,0.9705,0.6499,,0.0659,0.8517,0.1922,,0.0765,,0.1065,0.1013,0.9009,,0.4055,0.003,,0.2131,0.5373,0.8494,0.9188
574,,0.1215,0.9521,0.7853,,0.0679,0.2962,0.9825,,0.1046,0.9344,0.7509,0.9465,0.7682,,0.0715,0.9465,0.7682,,0.0715,,0.076,0.6789,0.8963,,0.0973,0.2805,0.9753,0.9652,0.6573,,0.1053,,0.1008,0.9527,0.7155,,0.0618,0.888,0.226,,0.0743,,0.1025,0.0864,0.8791,,0.4164,0.0029,,0.2028,0.4849,0.823,0.9522
575,,0.1161,0.9253,0.8438,,0.0658,0.2707,0.9632,,0.0998,0.9084,0.8491,0.9261,0.8125,,0.0701,0.9261,0.8125,,0.0701,,0.0743,0.7333,0.8587,,0.0942,0.268,0.9595,0.9375,0.7265,,0.1009,,0.0959,0.9217,0.7788,,0.0582,0.9183,0.2629,,0.0713,,0.0986,0.0726,0.8608,,0.4254,0.0029,,0.1924,0.4326,0.7966,0.9857
576,,0.1111,0.8931,0.8953,,0.0627,0.2494,0.9578,,0.0956,0.8793,0.8891,0.883,0.8698,,0.0688,0.883,0.8698,,0.0688,,0.0715,0.7776,0.8293,,0.0912,0.2556,0.9451,0.9229,0.78,,0.097,,0.0909,0.9049,0.8241,,0.0552,0.9465,0.305,,0.0687,,0.095,0.0603,0.8425,,0.4344,0.0029,,0.1854,0.3961,0.7681,0.9885
577,,0.106,0.8561,0.9383,,0.0613,0.226,0.9413,,0.0914,0.8314,0.9313,0.8357,0.8971,,0.066,0.8357,0.8971,,0.066,,0.0683,0.8191,0.7819,,0.0882,0.2432,0.9314,0.8891,0.8398,,0.0913,,0.0859,0.8725,0.8813,,0.0519,0.9691,0.3503,,0.0688,,0.0916,0.05,0.8194,,0.4429,0.0029,,0.1784,0.3595,0.7397,0.9914
578,,0.1011,0.8145,0.9703,,0.0591,0.2168,0.9145,,0.0872,0.7641,0.9536,0.7857,0.926,,0.0633,0.7857,0.926,,0.0633,,0.0662,0.8792,0.7607,,0.0851,0.2271,0.9176,0.8427,0.8951,,0.0889,,0.0827,0.8218,0.9238,,0.0488,0.9889,0.3999,,0.0678,,0.0873,0.042,0.7963,,0.4514,0.0028,,0.1713,0.323,0.7113,0.9943
579,,0.0966,0.7688,0.9906,,0.0566,0.1979,0.8927,,0.083,0.7355,0.99,0.7397,0.9402,,0.0623,0.7397,0.9402,,0.0623,,0.0642,0.9158,0.6728,,0.0821,,0.8893,0.7793,0.9271,,0.0841,,0.0782,0.7725,0.9544,,0.0457,0.9975,0.455,,0.0634,,0.086,0.0364,0.7756,,0.4607,0.0028,,0.1643,0.2865,0.6829,0.9971
580,,0.0923,0.7203,1.0,,0.055,0.1812,0.886,,0.0795,0.6489,0.9981,0.6725,0.95,,0.0613,0.6725,0.95,,0.0613,,0.061,0.9455,0.6212,,0.0792,,0.858,0.7418,0.968,,0.0811,,0.0738,0.7332,0.981,,0.0434,1.0,0.5139,,0.0594,,0.082,0.0324,0.755,,0.4701,0.0028,,0.1573,0.25,0.6544,1.0
581,,0.0887,0.6704,0.9991,,0.0536,,0.8534,,0.0765,0.5733,1.0,0.6049,0.9755,,0.0573,0.6049,0.9755,,0.0573,,0.0585,0.9669,0.566,,0.0765,,0.8361,0.6628,0.9798,,0.0783,,0.0709,0.6616,1.0,,0.0408,0.9975,0.5745,,0.0582,,0.0787,0.0294,0.7336,,0.4808,0.0027,,0.151,0.2255,0.6255,0.9835
582,,0.085,0.6193,0.9877,,0.0504,,0.811,,0.0734,0.516,0.9867,0.5568,0.9921,,0.0533,0.5568,0.9921,,0.0533,,0.0569,0.9844,0.5261,,0.0737,,0.8153,0.6112,0.9988,,0.0748,,0.0675,0.6117,0.9945,,0.0389,0.9803,0.6354,,0.0568,,0.0758,0.0268,0.7122,,0.4915,0.0027,,0.1448,0.2011,0.5965,0.967
583,,0.0815,0.5663,0.9674,,0.0489,,0.7953,,0.0703,0.4557,0.9735,0.5212,1.0,,0.0527,0.5212,1.0,,0.0527,,0.0553,1.0,0.4746,,0.071,,0.7916,0.5329,1.0,,0.0713,,0.0634,0.5442,0.9929,,0.0368,0.9576,0.696,,0.0534,,0.0728,0.0242,0.6916,,0.5032,0.0027,,0.1386,0.1767,0.5676,0.9505
584,,0.0779,0.5112,0.9406,,0.047,,0.767,,0.0672,0.4072,0.903,0.4471,0.9886,,0.052,0.4471,0.9886,,0.052,,0.0537,0.9941,0.4085,,0.0683,,0.7536,0.4627,0.9807,,0.0675,,0.0606,0.4829,0.9786,,0.0349,0.9262,0.7549,,0.0503,,0.0712,0.0217,0.671,,0.515,0.0026,,0.1324,0.1522,0.5386,0.934
585,,0.0749,0.4557,0.9077,,0.0461,,0.7341,,0.0648,0.3656,0.8597,0.3988,0.9747,,0.049,0.3988,0.9747,,0.049,,0.052,0.9896,0.3631,,0.0656,,0.7278,0.4031,0.957,,0.0655,,0.0585,0.4261,0.9613,,0.0329,0.8845,0.81,,0.0489,,0.0685,0.0195,0.6555,,0.5258,0.0026,,0.1261,0.1278,0.5097,0.9175
586,,0.0721,0.4027,0.8702,,0.0447,,0.7011,,0.0625,0.3053,0.8162,0.3464,0.9534,,0.0459,0.3464,0.9534,,0.0459,,0.0503,0.984,0.3116,,0.0628,,0.7048,,0.9298,,0.0623,,0.0555,,0.9234,,0.0314,0.8403,0.8623,,0.0476,,0.0654,0.0176,0.6399,,0.5367,0.0026,,0.1213,0.1149,0.4883,0.8887
587,,0.0696,0.3539,0.8301,,0.0422,,0.6725,,0.0603,0.2578,0.7721,0.3067,0.9347,,0.0434,0.3067,0.9347,,0.0434,,0.0485,0.9464,0.2803,,0.0601,,0.6848,,0.8808,,0.0595,,0.0531,,0.88,,0.0297,0.7877,0.9092,,0.047,,0.0635,0.0161,0.6314,,0.5453,0.0025,,0.1164,0.1019,0.4669,0.8598
588,,0.0675,0.3096,0.7887,,0.0405,,0.6451,,0.0581,0.2236,0.7276,0.2723,0.9072,,0.0409,0.2723,0.9072,,0.0409,,0.0464,0.9259,0.2399,,0.0574,,0.6656,,0.847,,0.0573,,0.0512,,0.8462,,0.0283,0.7312,0.9457,,0.0466,,0.0617,0.0149,0.623,,0.5539,0.0025,,0.1116,0.089,0.4455,0.831
589,,0.0655,0.2696,0.747,,0.0393,,0.6227,,0.0558,0.1922,0.6865,0.2199,0.8579,,0.0405,0.2199,0.8579,,0.0405,,0.0442,0.899,0.2063,,0.0546,,0.6464,,0.7995,,0.0547,,0.0482,,0.8027,,0.0268,0.6722,0.9743,,0.0465,,0.0594,0.0139,0.6166,,0.5621,0.0025,,0.1067,0.0761,0.4241,0.8021
590,,0.0637,0.234,0.7061,,0.038,,0.5982,,0.0542,0.1665,0.6478,0.194,0.8238,,0.0401,0.194,0.8238,,0.0401,,0.0422,0.8588,0.1738,,0.0528,,0.6298,,0.7649,,0.0525,,0.047,,0.7667,,0.0255,0.6153,0.9913,,0.046,,0.0577,0.013,0.6102,,0.5703,0.0024,,0.1019,0.0632,0.4027,0.7733
591,,0.0617,0.2026,0.6663,,0.0364,,0.5755,,0.0525,0.1402,0.606,0.1721,0.7898,,0.0397,0.1721,0.7898,,0.0397,,0.0402,0.8267,0.1495,,0.0515,,0.615,,0.7043,,0.0496,,0.045,,0.7117,,0.0244,0.5564,1.0,,0.0437,,0.0555,0.012,0.6041,,0.5797,0.0021,,0.0984,0.0575,0.3851,0.7447
592,,0.0599,0.175,0.6277,,0.0346,,0.5519,,0.0508,0.1177,0.5698,0.1516,0.7481,,0.0392,0.1516,0.7481,,0.0392,,0.0387,0.7918,0.1275,,0.0501,,0.6003,,0.668,,0.0484,,0.0432,,0.6705,,0.0231,0.4968,0.9983,,0.0415,,0.0533,0.0111,0.598,,0.5891,0.0018,,0.0949,0.0518,0.3674,0.7161
593,,0.0582,0.1508,0.5912,,0.0336,,0.5356,,0.0492,0.1003,0.5358,0.1292,0.7176,,0.0359,0.1292,0.7176,,0.0359,,0.0375,0.7543,0.1084,,0.0488,,0.5862,,0.6232,,0.0456,,0.041,,0.6273,,0.0221,0.4417,0.9892,,0.0406,,0.0519,0.0104,0.5925,,0.5982,0.0015,,0.0914,0.0461,0.3497,0.6875
594,,0.0565,0.1297,0.5576,,0.0323,,0.5249,,0.0475,0.0857,0.5043,0.1067,0.6872,,0.0326,0.1067,0.6872,,0.0326,,0.0361,0.7283,0.0906,,0.0475,,0.5762,,0.5864,,0.0438,,0.0398,,0.5956,,0.0211,0.3862,0.9689,,0.0396,,0.0497,0.0098,0.587,,0.6073,0.0012,,0.088,0.0404,0.332,0.6589
595,,0.0549,0.1115,0.5262,,0.0311,,0.5045,,0.0459,0.0732,0.4736,0.0917,0.6522,,0.0321,0.0917,0.6522,,0.0321,,0.0342,0.6869,0.0762,,0.0462,,0.5663,,0.5399,,0.0426,,0.0387,,0.5558,,0.0202,0.3349,0.9403,,0.0376,,0.0482,0.0094,0.5827,,0.6148,0.0009,,0.0845,0.0347,0.3144,0.6304
596,,0.0529,0.0959,0.4968,,0.0291,,0.4869,,0.0442,0.0642,0.4516,0.0766,0.6172,,0.0315,0.0766,0.6172,,0.0315,,0.0323,0.6348,0.0645,,0.0449,,0.5563,,0.5049,,0.0404,,0.0369,,0.5188,,0.0192,0.2931,0.9075,,0.0357,,0.0464,0.0096,0.5784,,0.6222,0.0011,,0.0823,0.0308,0.2991,0.6139
597,,0.051,0.0825,0.4695,,0.028,,0.4708,,0.0426,0.0551,0.4293,0.0682,0.5826,,0.0305,0.0682,0.5826,,0.0305,,0.031,0.6134,0.055,,0.0435,,0.5483,,0.4677,,0.0387,,0.0356,,0.4847,,0.0182,0.2483,0.8681,,0.0345,,0.0446,0.0102,0.573,,0.6298,0.0012,,0.0802,0.0269,0.2839,0.5975
598,,0.0495,0.0708,0.4452,,0.0274,,0.4587,,0.0409,0.0465,0.4048,0.0597,0.5481,,0.0295,0.0597,0.5481,,0.0295,,0.0296,0.5836,0.0462,,0.0422,,0.5425,,0.446,,0.0372,,0.0339,,0.4698,,0.0174,0.2166,0.825,,0.0334,,0.0435,0.01,0.5676,,0.6373,0.0013,,0.078,0.023,0.2687,0.581
599,,0.0481,0.0605,0.4235,,0.0251,,0.4479,,0.0394,0.0398,0.3888,0.0524,0.5166,,0.0297,0.0524,0.5166,,0.0297,,0.0277,0.5438,0.0393,,0.0409,,0.5368,,0.417,,0.0358,,0.0327,,0.4315,,0.0165,0.1864,0.7785,,0.0323,,0.0419,0.0096,0.5589,,0.6472,0.0014,,0.0759,0.0191,0.2535,0.5646
600,,0.0467,0.0512,0.4038,,0.0243,,0.4383,,0.0381,0.0332,0.3738,0.045,0.4852,,0.0299,0.045,0.4852,,0.0299,,0.0258,0.5203,0.0328,,0.0396,,0.5311,,0.3917,,0.0342,,0.0318,,0.4086,,0.0157,0.1585,0.7321,,0.0313,,,0.0093,0.5502,,0.6571,0.0015,,0.0737,0.0152,0.2383,0.5481
601,,0.0455,0.0432,0.3863,,0.0232,,0.431,,0.0368,0.0265,0.3595,0.0392,0.4597,,0.0275,0.0392,0.4597,,0.0275,,0.0249,0.5059,0.0276,,0.0381,,0.5271,,0.3659,,0.0331,,0.0305,,0.387,,0.015,0.1318,0.6839,,,,,0.0089,0.5402,,0.6684,0.0016,,0.0716,0.0126,0.2233,0.5396
602,,0.044,0.0357,0.3708,,0.0225,,0.4252,,0.0355,0.0214,0.3459,0.0333,0.4343,,0.0251,0.0333,0.4343,,0.0251,,0.0241,0.481,0.0241,,0.0365,,0.5256,,0.3476,,0.0315,,0.0294,,0.3612,,0.0143,0.1099,0.6383,,,,,0.0086,0.5302,,0.6797,0.0017,,0.0694,0.0099,0.2082,0.5311
603,,0.0426,0.0293,0.357,,0.0212,,0.419,,0.0342,0.0176,0.3343,0.0285,0.4177,,0.024,0.0285,0.4177,,0.024,,0.0229,0.4675,0.0205,,0.0349,,0.5242,,0.3261,,0.0303,,0.0281,,0.3454,,0.0137,0.0908,0.5923,,,,,0.0082,0.522,,0.6907,0.0019,,0.0673,0.0073,0.1932,0.5226
604,,0.0411,0.0241,0.3447,,0.0207,,0.412,,0.0327,0.0139,0.3227,0.0237,0.4011,,0.0228,0.0237,0.4011,,0.0228,,0.0217,0.4476,0.017,,0.0333,,0.5228,,0.3093,,0.0291,,0.027,,0.3295,,0.013,0.0766,0.5479,,,,,0.0077,0.5138,,0.7017,0.002,,0.0652,0.0046,0.1782,0.5141
605,,0.0394,0.02,0.3338,,0.0201,,0.4074,,0.0311,,0.3139,0.0218,0.3864,,0.0224,0.0218,0.3864,,0.0224,,0.0204,0.4354,0.0151,,0.0317,,0.5213,,0.2906,,0.028,,0.026,,0.3094,,0.0122,0.0636,0.5056,,,,,0.0073,0.5062,,0.7125,0.0021,,0.0631,0.002,0.1632,0.5056
606,,0.038,0.0171,0.3241,,0.0187,,0.4032,,0.0295,,0.3074,0.0198,0.3718,,0.022,0.0198,0.3718,,0.022,,0.0193,0.4161,0.0132,,0.0301,,0.5199,,0.2794,,0.0268,,0.0247,,0.2988,,0.0116,0.0545,0.4662,,,,,0.0068,0.4986,,0.7233,0.0022,,0.0606,0.0022,0.1544,0.5007
607,,0.0364,0.0153,0.3156,,0.0176,,0.3998,,0.028,,0.3009,0.0182,0.3583,,0.0208,0.0182,0.3583,,0.0208,,0.0183,0.4031,0.0113,,0.0285,,0.5185,,0.2684,,0.026,,0.024,,0.2854,,0.011,0.0451,0.4309,,,,,0.0064,0.489,,0.7349,0.0023,,0.0582,0.0024,0.1455,0.4957
608,,0.0347,0.0147,0.3082,,0.0173,,0.3933,,0.0271,,0.2944,0.0166,0.3449,,0.0197,0.0166,0.3449,,0.0197,,0.0174,0.3926,0.0096,,0.0269,,0.5161,,0.2559,,0.0244,,0.0228,,0.2767,,0.0104,0.0375,0.3973,,,,,0.006,0.4794,,0.7465,0.0024,,0.0557,0.0026,0.1366,0.4908
609,,0.0332,,0.3018,,0.0158,,0.3914,,0.0262,,0.29,0.0144,0.3361,,0.0187,0.0144,0.3361,,0.0187,,0.0166,0.3816,0.0089,,0.0253,,0.5121,,0.247,,0.0235,,0.0217,,0.2675,,0.01,0.0311,0.3665,,,,,0.0055,0.4688,0.0461,0.7589,0.0025,,0.0533,0.0028,0.1277,0.4858
