wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagGFP2 ex,TagGFP2 em,mAzamiGreen ex,mAzamiGreen em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,mWasabi ex,mWasabi em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,mWasabi 2p,G1 2p,G3 2p,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Sapphire 2p,hmGFP em,hmGFP ex,AzamiGreen ex,AzamiGreen em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,mMaple2 (Red) ex,mMaple2 (Red) em,mMaple2 (Green) ex,mMaple2 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,SuperNova Green ab,A44-KR ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,BrUSLEE ex,BrUSLEE em,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mGreenLantern ex,mGreenLantern em,h2-3 ex,h2-3 em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GdT ab,GdT ex,GdT em,GFP(E222G) ex,GFP(E222G) em,phiLOV3 ab,TurboGFP ex,TurboGFP em
896,,,,,,,,,,,,,,,,,,,,,,,,,0.7109,0.8877,0.7122,0.8798,0.9826,,,,,,,0.8798,,,,,,,0.3026,,,,0.0381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
897,,,,,,,,,,,,,,,,,,,,,,,,,0.7128,0.892,0.7215,0.8863,0.9834,,,,,,,0.8863,,,,,,,0.3036,,,,0.0364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
898,,,,,,,,,,,,,,,,,,,,,,,,,0.7171,0.8976,0.7414,0.8932,0.9866,,,,,,,0.8932,,,,,,,0.3045,,,,0.0347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
899,,,,,,,,,,,,,,,,,,,,,,,,,0.7233,0.9131,0.7646,0.8986,0.9941,,,,,,,0.8986,,,,,,,0.3054,,,,0.0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
900,,,,,,,,,,,,,,,,,,,,,,,,,0.7312,0.9275,0.7857,0.9031,1.0,,,,,,,0.9031,,,,,,,0.3064,,,,0.0312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
901,,,,,,,,,,,,,,,,,,,,,,,,,0.7424,0.912,0.7981,0.9029,0.9943,,,,,,,0.9029,,,,,,,0.3073,,,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
902,,,,,,,,,,,,,,,,,,,,,,,,,0.7498,0.883,0.7969,0.9002,0.984,,,,,,,0.9002,,,,,,,0.3082,,,,0.0324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
903,,,,,,,,,,,,,,,,,,,,,,,,,0.7448,0.8633,0.7762,0.901,0.9785,,,,,,,0.901,,,,,,,0.3092,,,,0.0331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
904,,,,,,,,,,,,,,,,,,,,,,,,,0.7382,0.8535,0.7535,0.9051,0.976,,,,,,,0.9051,,,,,,,0.3101,,,,0.0337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
905,,,,,,,,,,,,,,,,,,,,,,,,,0.7401,0.8537,0.7399,0.9109,0.9742,,,,,,,0.9109,,,,,,,0.311,,,,0.0343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
906,,,,,,,,,,,,,,,,,,,,,,,,,0.7464,0.8703,0.7339,0.9163,0.9735,,,,,,,0.9163,,,,,,,0.312,,,,0.0349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
907,,,,,,,,,,,,,,,,,,,,,,,,,0.7519,0.9061,0.7439,0.9201,0.976,,,,,,,0.9201,,,,,,,0.3129,,,,0.0355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
908,,,,,,,,,,,,,,,,,,,,,,,,,0.7603,0.933,0.7613,0.9197,0.9735,,,,,,,0.9197,,,,,,,0.3138,,,,0.0362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909,,,,,,,,,,,,,,,,,,,,,,,,,0.7768,0.9318,0.7749,0.9129,0.9592,,,,,,,0.9129,,,,,,,0.3148,,,,0.0368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
910,,,,,,,,,,,,,,,,,,,,,,,,,0.7941,0.9288,0.7848,0.9077,0.9433,,,,,,,0.9077,,,,,,,0.3157,,,,0.0374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
911,,,,,,,,,,,,,,,,,,,,,,,,,0.8036,0.9367,0.7873,0.9081,0.9313,,,,,,,0.9081,,,,,,,0.3166,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
912,,,,,,,,,,,,,,,,,,,,,,,,,0.8129,0.9458,0.7873,0.9114,0.9201,,,,,,,0.9114,,,,,,,0.3176,,,,0.0386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
913,,,,,,,,,,,,,,,,,,,,,,,,,0.8247,0.9513,0.7895,0.9184,0.9117,,,,,,,0.9184,,,,,,,0.3185,,,,0.0392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
914,,,,,,,,,,,,,,,,,,,,,,,,,0.8369,0.9555,0.7995,0.9289,0.9066,,,,,,,0.9289,,,,,,,0.3194,,,,0.0398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
915,,,,,,,,,,,,,,,,,,,,,,,,,0.8503,0.9662,0.8203,0.9414,0.9028,,,,,,,0.9414,,,,,,,0.3204,,,,0.0404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
916,,,,,,,,,,,,,,,,,,,,,,,,,0.8692,0.9795,0.8429,0.9551,0.9004,,,,,,,0.9551,,,,,,,0.3213,,,,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
917,,,,,,,,,,,,,,,,,,,,,,,,,0.8993,0.9877,0.8635,0.97,0.9034,,,,,,,0.97,,,,,,,0.3222,,,,0.0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
918,,,,,,,,,,,,,,,,,,,,,,,,,0.9275,0.9902,0.8813,0.9813,0.9053,,,,,,,0.9813,,,,,,,0.3232,,,,0.0422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
919,,,,,,,,,,,,,,,,,,,,,,,,,0.9382,0.9875,0.8904,0.983,0.8951,,,,,,,0.983,,,,,,,0.3241,,,,0.0428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
920,,,,,,,,,,,,,,,,,,,,,,,,,0.9398,0.9807,0.8975,0.9804,0.8806,,,,,,,0.9804,,,,,,,0.325,,,,0.0433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
921,,,,,,,,,,,,,,,,,,,,,,,,,0.9413,0.9709,0.9092,0.9786,0.8699,,,,,,,0.9786,,,,,,,0.3278,,,,0.0438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
922,,,,,,,,,,,,,,,,,,,,,,,,,0.9453,0.9679,0.921,0.9776,0.8606,,,,,,,0.9776,,,,,,,0.3306,,,,0.0442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
923,,,,,,,,,,,,,,,,,,,,,,,,,0.9539,0.984,0.9331,0.9794,0.855,,,,,,,0.9794,,,,,,,0.3333,,,,0.0447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924,,,,,,,,,,,,,,,,,,,,,,,,,0.9665,1.0,0.9436,0.9837,0.8515,,,,,,,0.9837,,,,,,,0.3361,,,,0.0451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
925,,,,,,,,,,,,,,,,,,,,,,,,,0.9861,0.999,0.9469,0.9914,0.8449,,,,,,,0.9914,,,,,,,0.3388,,,,0.0456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
926,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.9891,0.9445,0.9977,0.83,,,,,,,0.9977,,,,,,,0.3416,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
927,,,,,,,,,,,,,,,,,,,,,,,,,0.9996,0.9761,0.9398,1.0,0.8043,,,,,,,1.0,,,,,,,0.3444,,,,0.0465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
928,,,,,,,,,,,,,,,,,,,,,,,,,0.9932,0.9623,0.9387,0.9997,0.7792,,,,,,,0.9997,,,,,,,0.3471,,,,0.0469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
929,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,0.9534,0.9509,0.9977,0.7613,,,,,,,0.9977,,,,,,,0.3499,,,,0.0474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
930,,,,,,,,,,,,,,,,,,,,,,,,,0.9705,0.9465,0.9659,0.9923,0.7523,,,,,,,0.9923,,,,,,,0.3526,,,,0.0478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
931,,,,,,,,,,,,,,,,,,,,,,,,,0.9501,0.9365,0.9689,0.9844,0.7581,,,,,,,0.9844,,,,,,,0.3554,,,,0.0485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
932,,,,,,,,,,,,,,,,,,,,,,,,,0.931,0.9205,0.9625,0.9721,0.7659,,,,,,,0.9721,,,,,,,0.3582,,,,0.0492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
933,,,,,,,,,,,,,,,,,,,,,,,,,0.9223,0.8988,0.951,0.9515,0.7625,,,,,,,0.9515,,,,,,,0.3609,,,,0.0499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
934,,,,,,,,,,,,,,,,,,,,,,,,,0.9218,0.8808,0.9435,0.9286,0.7547,,,,,,,0.9286,,,,,,,0.3637,,,,0.0506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
935,,,,,,,,,,,,,,,,,,,,,,,,,0.929,0.8729,0.9481,0.9109,0.747,,,,,,,0.9109,,,,,,,0.3664,,,,0.0513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
936,,,,,,,,,,,,,,,,,,,,,,,,,0.9389,0.8724,0.9621,0.8982,0.7383,,,,,,,0.8982,,,,,,,0.3692,,,,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
937,,,,,,,,,,,,,,,,,,,,,,,,,0.9487,0.8801,0.9846,0.892,0.7277,,,,,,,0.892,,,,,,,0.372,,,,0.0527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
938,,,,,,,,,,,,,,,,,,,,,,,,,0.9531,0.8841,1.0,0.8896,0.7182,,,,,,,0.8896,,,,,,,0.3747,,,,0.0534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
939,,,,,,,,,,,,,,,,,,,,,,,,,0.9463,0.8736,0.9971,0.8879,0.7122,,,,,,,0.8879,,,,,,,0.3775,,,,0.0541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
940,,,,,,,,,,,,,,,,,,,,,,,,,0.9325,0.8564,0.9878,0.8833,0.7062,,,,,,,0.8833,,,,,,,0.3802,,,,0.0547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,,,,,,,,,,,,,,,,,,,,,,,,,0.9108,0.8343,0.9762,0.8713,0.6998,,,,,,,0.8713,,,,,,,0.383,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
942,,,,,,,,,,,,,,,,,,,,,,,,,0.8872,0.8127,0.9655,0.8594,0.6959,,,,,,,0.8594,,,,,,,0.3858,,,,0.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
943,,,,,,,,,,,,,,,,,,,,,,,,,0.8758,0.8017,0.967,0.8539,0.6957,,,,,,,0.8539,,,,,,,0.3885,,,,0.0551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
944,,,,,,,,,,,,,,,,,,,,,,,,,0.8701,0.7972,0.968,0.8502,0.694,,,,,,,0.8502,,,,,,,0.3913,,,,0.0552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
945,,,,,,,,,,,,,,,,,,,,,,,,,0.8674,0.7935,0.9535,0.8439,0.6866,,,,,,,0.8439,,,,,,,0.3941,,,,0.0554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
946,,,,,,,,,,,,,,,,,,,,,,,,,0.8573,0.7898,0.9319,0.8348,0.6746,,,,,,,0.8348,,,,,,,0.3968,,,,0.0555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
947,,,,,,,,,,,,,,,,,,,,,,,,,0.8236,0.787,0.9128,0.8243,0.6598,,,,,,,0.8243,,,,,,,0.3996,,,,0.0556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
948,,,,,,,,,,,,,,,,,,,,,,,,,0.7783,0.7833,0.8948,0.8124,0.6435,,,,,,,0.8124,,,,,,,0.4023,,,,0.0557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
949,,,,,,,,,,,,,,,,,,,,,,,,,0.7335,0.7756,0.8757,0.7993,0.6257,,,,,,,0.7993,,,,,,,0.4051,,,,0.0559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
950,,,,,,,,,,,,,,,,,,,,,,,,,0.7041,0.7685,0.8624,0.7856,0.607,,,,,,,0.7856,,,,,,,0.4079,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
