wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mAmetrine 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,moxGFP ex,moxGFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,Superfolder GFP 2p
841,,,,,,,,,,,0.0349,0.7064,0.5278,,,,,0.5278,,,,,,,,,0.0134,0.4392
842,,,,,,,,,,,0.0327,0.7037,0.5355,,,,,0.5355,,,,,,,,,0.0135,0.4396
843,,,,,,,,,,,0.0307,0.7004,0.5483,,,,,0.5483,,,,,,,,,0.0135,0.4401
844,,,,,,,,,,,0.029,0.6959,0.562,,,,,0.562,,,,,,,,,0.0136,0.4405
845,,,,,,,,,,,0.0277,0.687,0.5695,,,,,0.5695,,,,,,,,,0.0139,0.4464
846,,,,,,,,,,,0.0266,0.674,0.5758,,,,,0.5758,,,,,,,,,0.0142,0.4523
847,,,,,,,,,,,0.0255,0.656,0.5837,,,,,0.5837,,,,,,,,,0.0146,0.4582
848,,,,,,,,,,,0.0245,0.6348,0.5933,,,,,0.5933,,,,,,,,,0.0149,0.464
849,,,,,,,,,,,0.0234,0.6126,0.6076,,,,,0.6076,,,,,,,,,0.0152,0.4708
850,,,,,,,,,,,0.0224,0.5942,0.6259,,,,,0.6259,,,,,,,,,0.0156,0.4775
851,,,,,,,,,,,0.0216,0.5879,0.6464,,,,,0.6464,,,,,,,,,0.0159,0.4843
852,,,,,,,,,,,0.0208,0.5845,0.663,,,,,0.663,,,,,,,,,0.0162,0.4911
853,,,,,,,,,,,0.0201,0.5728,0.6694,,,,,0.6694,,,,,,,,,0.0167,0.4963
854,,,,,,,,,,,0.0194,0.5561,0.6725,,,,,0.6725,,,,,,,,,0.0171,0.5016
855,,,,,,,,,,,0.0187,0.5431,0.6781,,,,,0.6781,,,,,,,,,0.0176,0.5069
856,,,,,,,,,,,0.0182,0.5277,0.6884,,,,,0.6884,,,,,,,,,0.018,0.5122
857,,,,,,,,,,,0.0178,0.4982,0.7042,,,,,0.7042,,,,,,,,,0.0185,0.5214
858,,,,,,,,,,,0.0176,0.4648,0.7226,,,,,0.7226,,,,,,,,,0.019,0.5307
859,,,,,,,,,,,0.0174,0.4394,0.7442,,,,,0.7442,,,,,,,,,0.0194,0.5399
860,,,,,,,,,,,0.0173,0.4156,0.7651,,,,,0.7651,,,,,,,,,0.0199,0.5492
861,,,,,,,,,,,0.0173,0.3877,0.7801,,,,,0.7801,,,,,,,,,0.0204,0.5559
862,,,,,,,,,,,0.0173,0.3692,0.7923,,,,,0.7923,,,,,,,,,0.0209,0.5626
863,,,,,,,,,,,0.0174,0.3713,0.8036,,,,,0.8036,,,,,,,,,0.0214,0.5693
864,,,,,,,,,,,0.0175,0.3763,0.8112,,,,,0.8112,,,,,,,,,0.022,0.576
865,,,,,,,,,,,0.0177,0.3697,0.8147,,,,,0.8147,,,,,,,,,0.0226,0.5841
866,,,,,,,,,,,0.0179,0.361,0.8174,,,,,0.8174,,,,,,,,,0.0233,0.5922
867,,,,,,,,,,,0.0181,0.3543,0.8234,,,,,0.8234,,,,,,,,,0.024,0.6002
868,,,,,,,,,,,0.0184,0.3454,0.8281,,,,,0.8281,,,,,,,,,0.0246,0.6083
869,,,,,,,,,,,0.0186,0.332,0.8285,,,,,0.8285,,,,,,,,,0.0255,0.6149
870,,,,,,,,,,,0.0188,0.3185,0.8265,,,,,0.8265,,,,,,,,,0.0264,0.6214
871,,,,,,,,,,,0.0189,0.3081,0.8234,,,,,0.8234,,,,,,,,,0.0272,0.628
872,,,,,,,,,,,0.0189,0.2967,0.8205,,,,,0.8205,,,,,,,,,0.0281,0.6346
873,,,,,,,,,,,0.019,0.2818,0.822,,,,,0.822,,,,,,,,,0.0291,0.645
874,,,,,,,,,,,0.0191,0.2675,0.8235,,,,,0.8235,,,,,,,,,0.0302,0.6554
875,,,,,,,,,,,0.0193,0.2578,0.8183,,,,,0.8183,,,,,,,,,0.0312,0.6658
876,,,,,,,,,,,0.0194,0.2494,0.8091,,,,,0.8091,,,,,,,,,0.0323,0.6763
877,,,,,,,,,,,0.0196,0.2395,0.7989,,,,,0.7989,,,,,,,,,0.0334,0.6841
878,,,,,,,,,,,0.0197,0.2287,0.7919,,,,,0.7919,,,,,,,,,0.0345,0.6919
879,,,,,,,,,,,0.0198,0.2174,0.7929,,,,,0.7929,,,,,,,,,0.0356,0.6997
880,,,,,,,,,,,0.0199,0.2056,0.8003,,,,,0.8003,,,,,,,,,0.0367,0.7076
881,,,,,,,,,,,0.0202,0.1937,0.8121,,,,,0.8121,,,,,,,,,0.0377,0.7215
882,,,,,,,,,,,0.0205,0.1828,0.8208,,,,,0.8208,,,,,,,,,0.0388,0.7355
883,,,,,,,,,,,0.0209,0.1733,0.8186,,,,,0.8186,,,,,,,,,0.0398,0.7495
884,,,,,,,,,,,0.0212,0.1634,0.815,,,,,0.815,,,,,,,,,0.0409,0.7635
885,,,,,,,,,,,0.0216,0.1519,0.8186,,,,,0.8186,,,,,,,,,0.0419,0.7708
886,,,,,,,,,,,0.0219,0.1407,0.8266,,,,,0.8266,,,,,,,,,0.0429,0.7781
887,,,,,,,,,,,0.0223,0.1306,0.8338,,,,,0.8338,,,,,,,,,0.0439,0.7854
888,,,,,,,,,,,0.0227,0.1218,0.8398,,,,,0.8398,,,,,,,,,0.0449,0.7928
889,,,,,,,,,,,0.0232,0.1145,0.8471,,,,,0.8471,,,,,,,,,0.046,0.8022
890,,,,,,,,,,,0.0238,0.1077,0.8538,,,,,0.8538,,,,,,,,,0.0472,0.8117
891,,,,,,,,,,,0.0244,0.1004,0.8551,,,,,0.8551,,,,,,,,,0.0484,0.8212
892,,,,,,,,,,,0.025,0.0937,0.8577,,,,,0.8577,,,,,,,,,0.0496,0.8306
893,,,,,,,,,,,0.0256,0.0878,0.8685,,,,,0.8685,,,,,,,,,0.0509,0.8463
894,,,,,,,,,,,0.0262,0.0827,0.8781,,,,,0.8781,,,,,,,,,0.0522,0.862
895,,,,,,,,,,,0.0268,0.0779,0.8792,,,,,0.8792,,,,,,,,,0.0536,0.8776
896,,,,,,,,,,,0.0274,0.0732,0.8798,,,,,0.8798,,,,,,,,,0.0549,0.8933
897,,,,,,,,,,,0.0281,0.0679,0.8863,,,,,0.8863,,,,,,,,,0.0565,0.9085
898,,,,,,,,,,,0.0288,0.0625,0.8932,,,,,0.8932,,,,,,,,,0.0582,0.9237
899,,,,,,,,,,,0.0298,0.0571,0.8986,,,,,0.8986,,,,,,,,,0.0598,0.939
900,,,,,,,,,,,0.0308,0.052,0.9031,,,,,0.9031,,,,,,,,,0.0615,0.9542
901,,,,,,,,,,,0.0316,0.0473,0.9029,,,,,0.9029,,,,,,,,,0.0627,0.9516
902,,,,,,,,,,,0.0323,0.0431,0.9002,,,,,0.9002,,,,,,,,,0.0638,0.9491
903,,,,,,,,,,,0.0331,0.0392,0.901,,,,,0.901,,,,,,,,,0.065,0.9466
904,,,,,,,,,,,0.0339,0.0357,0.9051,,,,,0.9051,,,,,,,,,0.0662,0.944
905,,,,,,,,,,,0.0348,0.0324,0.9109,,,,,0.9109,,,,,,,,,0.0676,0.9508
906,,,,,,,,,,,0.0356,0.0295,0.9163,,,,,0.9163,,,,,,,,,0.0689,0.9576
907,,,,,,,,,,,0.0367,0.027,0.9201,,,,,0.9201,,,,,,,,,0.0702,0.9644
908,,,,,,,,,,,0.0378,0.0247,0.9197,,,,,0.9197,,,,,,,,,0.0716,0.9712
909,,,,,,,,,,,0.0388,0.0222,0.9129,,,,,0.9129,,,,,,,,,0.0731,0.9662
910,,,,,,,,,,,0.0396,0.0198,0.9077,,,,,0.9077,,,,,,,,,0.0747,0.9613
911,,,,,,,,,,,0.0405,0.0175,0.9081,,,,,0.9081,,,,,,,,,0.0763,0.9563
912,,,,,,,,,,,0.0414,0.0155,0.9114,,,,,0.9114,,,,,,,,,0.0779,0.9514
913,,,,,,,,,,,0.0425,0.0138,0.9184,,,,,0.9184,,,,,,,,,0.0792,0.953
914,,,,,,,,,,,0.0438,0.0124,0.9289,,,,,0.9289,,,,,,,,,0.0806,0.9546
915,,,,,,,,,,,0.045,0.0113,0.9414,,,,,0.9414,,,,,,,,,0.0819,0.9562
916,,,,,,,,,,,0.0462,0.0102,0.9551,,,,,0.9551,,,,,,,,,0.0833,0.9578
917,,,,,,,,,,,0.0476,0.0092,0.97,,,,,0.97,,,,,,,,,0.0848,0.9579
918,,,,,,,,,,,0.049,0.0083,0.9813,,,,,0.9813,,,,,,,,,0.0864,0.9581
919,,,,,,,,,,,0.0501,0.0075,0.983,,,,,0.983,,,,,,,,,0.088,0.9583
920,,,,,,,,,,,0.0513,0.0067,0.9804,,,,,0.9804,,,,,,,,,0.0895,0.9584
921,,,,,,,,,,,0.0525,0.0061,0.9786,,,,,0.9786,,,,,,,,,0.0914,0.9596
922,,,,,,,,,,,0.0537,0.0056,0.9776,,,,,0.9776,,,,,,,,,0.0933,0.9608
923,,,,,,,,,,,0.0546,0.005,0.9794,,,,,0.9794,,,,,,,,,0.0952,0.962
924,,,,,,,,,,,0.0555,0.0046,0.9837,,,,,0.9837,,,,,,,,,0.0971,0.9632
925,,,,,,,,,,,0.0568,0.0041,0.9914,,,,,0.9914,,,,,,,,,0.0995,0.9719
926,,,,,,,,,,,0.0583,0.0037,0.9977,,,,,0.9977,,,,,,,,,0.1019,0.9805
927,,,,,,,,,,,0.0596,0.0033,1.0,,,,,1.0,,,,,,,,,0.1043,0.9892
928,,,,,,,,,,,0.0609,0.0031,0.9997,,,,,0.9997,,,,,,,,,0.1067,0.9979
929,,,,,,,,,,,0.0625,0.0028,0.9977,,,,,0.9977,,,,,,,,,0.11,0.9984
930,,,,,,,,,,,0.064,0.0026,0.9923,,,,,0.9923,,,,,,,,,0.1132,0.9989
931,,,,,,,,,,,0.0654,0.0024,0.9844,,,,,0.9844,,,,,,,,,0.1165,0.9995
932,,,,,,,,,,,0.0668,0.0022,0.9721,,,,,0.9721,,,,,,,,,0.1197,1.0
933,,,,,,,,,,,0.0683,0.002,0.9515,,,,,0.9515,,,,,,,,,0.1227,0.9926
934,,,,,,,,,,,0.0697,0.0019,0.9286,,,,,0.9286,,,,,,,,,0.1256,0.9852
935,,,,,,,,,,,0.0709,0.0018,0.9109,,,,,0.9109,,,,,,,,,0.1286,0.9778
936,,,,,,,,,,,0.0719,0.0017,0.8982,,,,,0.8982,,,,,,,,,0.1315,0.9704
937,,,,,,,,,,,0.0728,0.0015,0.892,,,,,0.892,,,,,,,,,0.1351,0.9752
938,,,,,,,,,,,0.0738,0.0015,0.8896,,,,,0.8896,,,,,,,,,0.1387,0.98
939,,,,,,,,,,,0.0749,0.0014,0.8879,,,,,0.8879,,,,,,,,,0.1424,0.9848
940,,,,,,,,,,,0.0763,0.0013,0.8833,,,,,0.8833,,,,,,,,,0.146,0.9896
941,,,,,,,,,,,0.0781,0.0012,0.8713,,,,,0.8713,,,,,,,,,0.1479,0.9888
942,,,,,,,,,,,0.0799,0.0011,0.8594,,,,,0.8594,,,,,,,,,0.1498,0.9879
943,,,,,,,,,,,0.0817,0.001,0.8539,,,,,0.8539,,,,,,,,,0.1518,0.987
944,,,,,,,,,,,0.0832,0.001,0.8502,,,,,0.8502,,,,,,,,,0.1537,0.9861
945,,,,,,,,,,,0.0847,0.001,0.8439,,,,,0.8439,,,,,,,,,0.1546,0.9785
946,,,,,,,,,,,0.0861,0.001,0.8348,,,,,0.8348,,,,,,,,,0.1555,0.9708
947,,,,,,,,,,,0.0877,0.0009,0.8243,,,,,0.8243,,,,,,,,,0.1565,0.9632
948,,,,,,,,,,,0.0894,0.0009,0.8124,,,,,0.8124,,,,,,,,,0.1574,0.9555
949,,,,,,,,,,,0.0912,0.0009,0.7993,,,,,0.7993,,,,,,,,,0.1594,0.9471
950,,,,,,,,,,,0.0928,0.0008,0.7856,,,,,0.7856,,,,,,,,,0.1614,0.9388
951,,,,,,,,,,,0.0938,0.0008,0.7704,,,,,0.7704,,,,,,,,,0.1635,0.9304
952,,,,,,,,,,,0.0946,0.0008,0.7521,,,,,0.7521,,,,,,,,,0.1655,0.922
953,,,,,,,,,,,0.0957,0.0008,0.7313,,,,,0.7313,,,,,,,,,0.1702,0.9105
954,,,,,,,,,,,0.0972,0.0008,0.7127,,,,,0.7127,,,,,,,,,0.175,0.8991
955,,,,,,,,,,,0.099,0.0007,0.6996,,,,,0.6996,,,,,,,,,0.1797,0.8876
956,,,,,,,,,,,0.101,0.0007,0.6901,,,,,0.6901,,,,,,,,,0.1845,0.8762
957,,,,,,,,,,,0.1029,0.0007,0.685,,,,,0.685,,,,,,,,,0.1898,0.8741
958,,,,,,,,,,,0.1048,0.0006,0.6791,,,,,0.6791,,,,,,,,,0.1952,0.8721
959,,,,,,,,,,,0.1064,0.0006,0.6672,,,,,0.6672,,,,,,,,,0.2006,0.87
960,,,,,,,,,,,0.1082,0.0006,0.6525,,,,,0.6525,,,,,,,,,0.2059,0.868
961,,,,,,,,,,,0.1103,0.0006,0.637,,,,,0.637,,,,,,,,,0.2101,0.8601
962,,,,,,,,,,,0.1127,0.0006,0.6202,,,,,0.6202,,,,,,,,,0.2143,0.8522
963,,,,,,,,,,,0.1151,0.0006,0.6006,,,,,0.6006,,,,,,,,,0.2185,0.8444
964,,,,,,,,,,,0.1176,0.0006,0.5822,,,,,0.5822,,,,,,,,,0.2227,0.8365
965,,,,,,,,,,,0.1204,0.0006,0.5692,,,,,0.5692,,,,,,,,,0.2278,0.8218
966,,,,,,,,,,,0.1233,0.0005,0.5602,,,,,0.5602,,,,,,,,,0.2329,0.8071
967,,,,,,,,,,,0.126,0.0005,0.5556,,,,,0.5556,,,,,,,,,0.2379,0.7925
968,,,,,,,,,,,0.1284,0.0005,0.5538,,,,,0.5538,,,,,,,,,0.243,0.7778
969,,,,,,,,,,,0.1305,0.0005,0.5527,,,,,0.5527,,,,,,,,,0.2457,0.7741
970,,,,,,,,,,,0.1323,0.0005,0.5488,,,,,0.5488,,,,,,,,,0.2485,0.7703
971,,,,,,,,,,,0.1341,0.0005,0.5397,,,,,0.5397,,,,,,,,,0.2512,0.7666
972,,,,,,,,,,,0.136,0.0005,0.527,,,,,0.527,,,,,,,,,0.2539,0.7629
973,,,,,,,,,,,0.1381,0.0005,0.5095,,,,,0.5095,,,,,,,,,0.2596,0.7565
974,,,,,,,,,,,0.1404,0.0005,0.4903,,,,,0.4903,,,,,,,,,0.2653,0.7502
975,,,,,,,,,,,0.1429,0.0004,0.4722,,,,,0.4722,,,,,,,,,0.271,0.7438
976,,,,,,,,,,,0.1455,0.0004,0.4565,,,,,0.4565,,,,,,,,,0.2767,0.7375
977,,,,,,,,,,,0.1475,0.0004,0.446,,,,,0.446,,,,,,,,,0.2786,0.7293
978,,,,,,,,,,,0.1495,0.0005,0.4406,,,,,0.4406,,,,,,,,,0.2806,0.7212
979,,,,,,,,,,,0.1523,0.0004,0.4405,,,,,0.4405,,,,,,,,,0.2825,0.713
980,,,,,,,,,,,0.1555,0.0004,0.4411,,,,,0.4411,,,,,,,,,0.2845,0.7048
981,,,,,,,,,,,0.1584,0.0005,0.4384,,,,,0.4384,,,,,,,,,0.2886,0.6946
982,,,,,,,,,,,0.1617,0.0005,0.432,,,,,0.432,,,,,,,,,0.2926,0.6843
983,,,,,,,,,,,0.166,0.0006,0.4179,,,,,0.4179,,,,,,,,,0.2967,0.674
984,,,,,,,,,,,0.1703,0.0006,0.4019,,,,,0.4019,,,,,,,,,0.3008,0.6637
985,,,,,,,,,,,0.1737,0.0006,0.3903,,,,,0.3903,,,,,,,,,0.3074,0.6549
986,,,,,,,,,,,0.1769,0.0006,0.3821,,,,,0.3821,,,,,,,,,0.3141,0.646
987,,,,,,,,,,,0.1801,0.0006,0.3781,,,,,0.3781,,,,,,,,,0.3208,0.6372
988,,,,,,,,,,,0.1831,0.0005,0.3749,,,,,0.3749,,,,,,,,,0.3275,0.6283
989,,,,,,,,,,,0.1857,0.0004,0.3687,,,,,0.3687,,,,,,,,,0.3307,0.6124
990,,,,,,,,,,,0.1883,0.0004,0.3585,,,,,0.3585,,,,,,,,,0.334,0.5965
991,,,,,,,,,,,0.1907,0.0004,0.3442,,,,,0.3442,,,,,,,,,0.3373,0.5806
992,,,,,,,,,,,0.1929,0.0004,0.33,,,,,0.33,,,,,,,,,0.3405,0.5647
993,,,,,,,,,,,0.1953,0.0004,0.3186,,,,,0.3186,,,,,,,,,0.3437,0.5417
994,,,,,,,,,,,0.1983,0.0004,0.3079,,,,,0.3079,,,,,,,,,0.3469,0.5186
995,,,,,,,,,,,0.2022,0.0004,0.2973,,,,,0.2973,,,,,,,,,0.35,0.4956
996,,,,,,,,,,,0.2068,0.0004,0.2853,,,,,0.2853,,,,,,,,,0.3532,0.4725
997,,,,,,,,,,,0.2116,0.0003,0.271,,,,,0.271,,,,,,,,,0.356,0.4593
998,,,,,,,,,,,0.2162,0.0002,0.2568,,,,,0.2568,,,,,,,,,0.3588,0.446
999,,,,,,,,,,,0.2203,0.0004,0.2435,,,,,0.2435,,,,,,,,,0.3617,0.4327
1000,,,,,,,,,,,0.2244,0.0008,0.2305,,,,,0.2305,,,,,,,,,0.3645,0.4195
1001,,,,,,,,,,,0.2289,0.0012,0.2183,,,,,0.2183,,,,,,,,,0.3683,0.4077
1002,,,,,,,,,,,0.2338,0.0016,0.2065,,,,,0.2065,,,,,,,,,0.3722,0.396
1003,,,,,,,,,,,0.2387,0.0019,0.1943,,,,,0.1943,,,,,,,,,0.376,0.3843
1004,,,,,,,,,,,0.2436,0.002,0.1827,,,,,0.1827,,,,,,,,,0.3798,0.3726
1005,,,,,,,,,,,0.2481,0.002,0.1718,,,,,0.1718,,,,,,,,,0.386,0.3577
1006,,,,,,,,,,,0.2527,0.0018,0.1612,,,,,0.1612,,,,,,,,,0.3922,0.3427
1007,,,,,,,,,,,0.2575,0.0015,0.1503,,,,,0.1503,,,,,,,,,0.3983,0.3278
1008,,,,,,,,,,,0.263,,0.1403,,,,,0.1403,,,,,,,,,0.4045,0.3129
1009,,,,,,,,,,,0.2696,,0.1313,,,,,0.1313,,,,,,,,,0.412,0.2996
1010,,,,,,,,,,,0.2767,,0.1233,,,,,0.1233,,,,,,,,,0.4195,0.2863
1011,,,,,,,,,,,0.2833,,0.1165,,,,,0.1165,,,,,,,,,0.427,0.273
1012,,,,,,,,,,,0.2898,,0.1107,,,,,0.1107,,,,,,,,,0.4345,0.2596
1013,,,,,,,,,,,0.2965,,0.1051,,,,,0.1051,,,,,,,,,0.4375,0.2469
1014,,,,,,,,,,,0.3031,,0.0998,,,,,0.0998,,,,,,,,,0.4405,0.2342
1015,,,,,,,,,,,0.3093,,0.0937,,,,,0.0937,,,,,,,,,0.4434,0.2215
1016,,,,,,,,,,,0.3154,,0.0874,,,,,0.0874,,,,,,,,,0.4464,0.2088
1017,,,,,,,,,,,0.3215,,0.0811,,,,,0.0811,,,,,,,,,0.4501,0.197
1018,,,,,,,,,,,0.3273,,0.0755,,,,,0.0755,,,,,,,,,0.4539,0.1852
1019,,,,,,,,,,,0.333,,0.0711,,,,,0.0711,,,,,,,,,0.4577,0.1734
1020,,,,,,,,,,,0.3392,,0.0675,,,,,0.0675,,,,,,,,,0.4614,0.1615
1021,,,,,,,,,,,0.3461,,0.0645,,,,,0.0645,,,,,,,,,0.4699,0.1529
1022,,,,,,,,,,,0.3531,,0.0614,,,,,0.0614,,,,,,,,,0.4785,0.1443
1023,,,,,,,,,,,0.3596,,0.0577,,,,,0.0577,,,,,,,,,0.487,0.1357
1024,,,,,,,,,,,0.3659,,0.054,,,,,0.054,,,,,,,,,0.4955,0.1271
1025,,,,,,,,,,,0.3722,,0.0508,,,,,0.0508,,,,,,,,,0.5064,0.1165
1026,,,,,,,,,,,0.3787,,0.0478,,,,,0.0478,,,,,,,,,0.5174,0.106
1027,,,,,,,,,,,0.3853,,0.045,,,,,0.045,,,,,,,,,0.5283,0.0954
1028,,,,,,,,,,,0.3923,,0.0423,,,,,0.0423,,,,,,,,,0.5393,0.0848
1029,,,,,,,,,,,0.4008,,0.0395,,,,,0.0395,,,,,,,,,0.5474,0.0789
1030,,,,,,,,,,,0.4101,,0.0366,,,,,0.0366,,,,,,,,,0.5556,0.0729
1031,,,,,,,,,,,0.4205,,0.0337,,,,,0.0337,,,,,,,,,0.5638,0.0669
1032,,,,,,,,,,,0.4301,,0.031,,,,,0.031,,,,,,,,,0.572,0.061
1033,,,,,,,,,,,0.4361,,0.0286,,,,,0.0286,,,,,,,,,0.5855,0.0563
1034,,,,,,,,,,,0.4391,,0.0265,,,,,0.0265,,,,,,,,,0.599,0.0516
1035,,,,,,,,,,,0.439,,0.0246,,,,,0.0246,,,,,,,,,0.6125,0.0469
1036,,,,,,,,,,,0.4395,,0.0228,,,,,0.0228,,,,,,,,,0.626,0.0422
1037,,,,,,,,,,,0.4426,,0.0213,,,,,0.0213,,,,,,,,,0.6405,0.0378
1038,,,,,,,,,,,0.4503,,0.0198,,,,,0.0198,,,,,,,,,0.6551,0.0334
1039,,,,,,,,,,,0.466,,0.0184,,,,,0.0184,,,,,,,,,0.6696,0.029
1040,,,,,,,,,,,0.4852,,0.0171,,,,,0.0171,,,,,,,,,0.6842,0.0246
1041,,,,,,,,,,,0.5026,,0.0157,,,,,0.0157,,,,,,,,,0.6993,0.0225
1042,,,,,,,,,,,0.5193,,0.0144,,,,,0.0144,,,,,,,,,0.7144,0.0205
1043,,,,,,,,,,,0.5348,,0.013,,,,,0.013,,,,,,,,,0.7296,0.0185
1044,,,,,,,,,,,0.5493,,0.0118,,,,,0.0118,,,,,,,,,0.7447,0.0165
1045,,,,,,,,,,,0.5627,,0.0108,,,,,0.0108,,,,,,,,,0.762,0.0148
1046,,,,,,,,,,,0.5763,,0.01,,,,,0.01,,,,,,,,,0.7793,0.0131
1047,,,,,,,,,,,0.591,,0.0091,,,,,0.0091,,,,,,,,,0.7966,0.0114
1048,,,,,,,,,,,0.6047,,0.0084,,,,,0.0084,,,,,,,,,0.814,0.0096
1049,,,,,,,,,,,0.6168,,0.0076,,,,,0.0076,,,,,,,,,0.8235,0.0088
1050,,,,,,,,,,,0.6281,,0.007,,,,,0.007,,,,,,,,,0.8331,0.008
1051,,,,,,,,,,,0.6385,,0.0063,,,,,0.0063,,,,,,,,,0.8427,0.0072
1052,,,,,,,,,,,0.6483,,0.0058,,,,,0.0058,,,,,,,,,0.8523,0.0063
1053,,,,,,,,,,,0.6582,,0.0053,,,,,0.0053,,,,,,,,,0.8663,0.0057
1054,,,,,,,,,,,0.6684,,0.0048,,,,,0.0048,,,,,,,,,0.8803,0.0051
1055,,,,,,,,,,,0.679,,0.0045,,,,,0.0045,,,,,,,,,0.8943,0.0045
1056,,,,,,,,,,,0.6913,,0.0041,,,,,0.0041,,,,,,,,,0.9083,0.0039
1057,,,,,,,,,,,0.708,,0.0038,,,,,0.0038,,,,,,,,,0.9067,0.0036
1058,,,,,,,,,,,0.7255,,0.0034,,,,,0.0034,,,,,,,,,0.9051,0.0032
1059,,,,,,,,,,,0.7391,,0.0031,,,,,0.0031,,,,,,,,,0.9035,0.0028
1060,,,,,,,,,,,0.7508,,0.0028,,,,,0.0028,,,,,,,,,0.9019,
1061,,,,,,,,,,,0.7619,,0.0026,,,,,0.0026,,,,,,,,,0.8997,
1062,,,,,,,,,,,0.7734,,0.0025,,,,,0.0025,,,,,,,,,0.8975,
1063,,,,,,,,,,,0.7855,,0.0025,,,,,0.0025,,,,,,,,,0.8952,
1064,,,,,,,,,,,0.8003,,0.0025,,,,,0.0025,,,,,,,,,0.893,
1065,,,,,,,,,,,0.821,,0.0023,,,,,0.0023,,,,,,,,,0.8857,
1066,,,,,,,,,,,0.8422,,0.0022,,,,,0.0022,,,,,,,,,0.8784,
1067,,,,,,,,,,,0.8587,,0.0022,,,,,0.0022,,,,,,,,,0.8711,
1068,,,,,,,,,,,0.8739,,0.0023,,,,,0.0023,,,,,,,,,0.8637,
1069,,,,,,,,,,,0.8899,,0.0023,,,,,0.0023,,,,,,,,,0.8672,
1070,,,,,,,,,,,0.9062,,0.0023,,,,,0.0023,,,,,,,,,0.8707,
1071,,,,,,,,,,,0.9234,,0.0023,,,,,0.0023,,,,,,,,,0.8742,
1072,,,,,,,,,,,0.9413,,0.0022,,,,,0.0022,,,,,,,,,0.8776,
1073,,,,,,,,,,,0.9608,,0.0019,,,,,0.0019,,,,,,,,,0.8747,
1074,,,,,,,,,,,0.977,,0.0017,,,,,0.0017,,,,,,,,,0.8718,
1075,,,,,,,,,,,0.9876,,0.0015,,,,,0.0015,,,,,,,,,0.8689,
1076,,,,,,,,,,,0.9927,,0.0013,,,,,0.0013,,,,,,,,,0.8659,
1077,,,,,,,,,,,0.9914,,0.0012,,,,,0.0012,,,,,,,,,0.8547,
1078,,,,,,,,,,,0.9854,,0.0011,,,,,0.0011,,,,,,,,,0.8435,
1079,,,,,,,,,,,0.9752,,0.0012,,,,,0.0012,,,,,,,,,0.8322,
1080,,,,,,,,,,,0.9665,,0.0012,,,,,0.0012,,,,,,,,,0.821,
1081,,,,,,,,,,,0.9692,,0.0013,,,,,0.0013,,,,,,,,,0.8154,
1082,,,,,,,,,,,0.978,,0.0013,,,,,0.0013,,,,,,,,,0.8097,
1083,,,,,,,,,,,0.9867,,0.0012,,,,,0.0012,,,,,,,,,0.8041,
1084,,,,,,,,,,,0.9937,,0.0012,,,,,0.0012,,,,,,,,,0.7985,
1085,,,,,,,,,,,0.9988,,0.0012,,,,,0.0012,,,,,,,,,0.7952,
1086,,,,,,,,,,,1.0,,0.0013,,,,,0.0013,,,,,,,,,0.7919,
1087,,,,,,,,,,,0.9944,,0.0015,,,,,0.0015,,,,,,,,,0.7885,
1088,,,,,,,,,,,0.9878,,0.0017,,,,,0.0017,,,,,,,,,0.7852,
1089,,,,,,,,,,,0.9855,,0.0018,,,,,0.0018,,,,,,,,,0.7813,
1090,,,,,,,,,,,0.9802,,0.002,,,,,0.002,,,,,,,,,0.7775,
1091,,,,,,,,,,,0.9663,,0.0026,,,,,0.0026,,,,,,,,,0.7736,
1092,,,,,,,,,,,0.9512,,0.003,,,,,0.003,,,,,,,,,0.7697,
1093,,,,,,,,,,,0.9421,,0.0036,,,,,0.0036,,,,,,,,,0.7696,
1094,,,,,,,,,,,0.935,,0.0042,,,,,0.0042,,,,,,,,,0.7695,
1095,,,,,,,,,,,0.9266,,0.0048,,,,,0.0048,,,,,,,,,0.7695,
1096,,,,,,,,,,,0.9181,,,,,,,,,,,,,,,,0.7694,
1097,,,,,,,,,,,0.9095,,,,,,,,,,,,,,,,0.7674,
1098,,,,,,,,,,,0.9011,,,,,,,,,,,,,,,,0.7654,
1099,,,,,,,,,,,0.8947,,,,,,,,,,,,,,,,0.7635,
1100,,,,,,,,,,,0.8914,,,,,,,,,,,,,,,,0.7615,
1101,,,,,,,,,,,0.8909,,,,,,,,,,,,,,,,0.7685,
1102,,,,,,,,,,,0.888,,,,,,,,,,,,,,,,0.7754,
1103,,,,,,,,,,,0.8767,,,,,,,,,,,,,,,,0.7824,
1104,,,,,,,,,,,0.8626,,,,,,,,,,,,,,,,0.7893,
1105,,,,,,,,,,,0.852,,,,,,,,,,,,,,,,0.7923,
1106,,,,,,,,,,,0.8451,,,,,,,,,,,,,,,,0.7953,
1107,,,,,,,,,,,0.8404,,,,,,,,,,,,,,,,0.7983,
