wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,DsRed ex,DsRed em,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP em,FusionRed ex,FusionRed em,MiCy ex,MiCy em,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 2p,Citrine ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,mPlum 2p,TagBFP 2p,EBFP2 2p,mBanana 2p,DsRed2 2p,mBlueberry1 2p,tdKatushka2 2p,mRaspberry 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,EBFP1.2 2p,mEGFP ex,mEGFP em,KO ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,mRFP1 em,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mRFP1 ab,mEGFP 2p,ppluGFP2 ex,iRFP713 ex,iRFP713 em,iRFP720 ex,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mBanana ex,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mHoneydew em,mKO2 ex,mKO2 em,mKalama1 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,Dendra2 (Green) ex,oxBFP em,ppluGFP2 em,Superfolder GFP em,Dendra2 (Green) em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mTFP1 ex,PS-CFP2 (Cyan) em,amCyan1 ex,amCyan1 em,Dendra2 (Red) ex,mTangerine ex,mUkG ex,mUkG em,mWasabi ex,ZsGreen em,ZsGreen ex,tdTomato ex,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,mTagBFP2 ex,TagBFP em,rsFastLime (On) ab,PS-CFP2 (Green) ex,LSSmOrange ex,smURFP ex,smURFP em,Clover ex,Cerulean ex,Cerulean em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,Katushka 2p,mCerulean 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,G1 2p,mKO&kappa; 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,Dronpa (On) ex,Dendra2 (Red) em,avGFP ex,avGFP em,mTurquoise em,Dreiklang (Off) ab,PA-GFP (Off) ab,Sapphire 2p,eqFP650 ex,eqFP650 em,mECFP em,PA-GFP (On) em,mStrawberry 2p,Katushka ex,mECFP ex,mECFP 2p,Katushka em,Sandercyanin ex,Sandercyanin em,P4-3E ex,eqFP611 ab,Sirius ex,P4-3E em,eqFP611 em,SHardonnay ex,Sirius em,avGFP 2p,EBFP 2p,mTurquoise2 em,DsRed2 ex,AzamiGreen ex,PA-GFP (On) ab,AzamiGreen em,LSS-mKate2 ex,mLumin ex,LSS-mKate2 em,mLumin em,mGrape3 ex,miRFP670 ex,Neptune em,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mStable em,E2-Orange em,mStable ex,E2-Orange ex,mTagBFP2 em,Citrine em,mCitrine em,mCitrine ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Neptune ex,SuperNova Red ab,SuperNova Red ex,Aquamarine ex,EBFP ex,EYFP ex,SYFP2 ex,T-Sapphire ex,Topaz em,miRFP670 em,NowGFP em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,iRFP720 em,mAzamiGreen ex,mAzamiGreen em,mBanana em,mHoneydew ex,mKalama1 ex,mMiCy em,mPapaya ex,E2-Crimson ex,mPapaya em,mRaspberry ex,mStrawberry em,mTFP1 em,miRFP ab,E2-Crimson em,Padron0.9 (On) ex,mTangerine em,mWasabi em,tdTomato em,TDsmURFP em,Clover em,miRFP em,mEos2 (Red) ex,mEos2 (Green) ex,PAmCherry1 (On) ex,PAmCherry1 (Off) ab,DsRed-Express2 em,PAmCherry1 (On) em,A44-KR ab,AsRed2 em,AsRed2 ex,hmGFP em,hmGFP ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,mVenus ex,mVenus em,mEos2 (Green) em,mEos2 (Red) em,mMaple (Red) em,mMaple (Red) ex,mMaple (Green) ex,mMaple (Green) em,KO em,rsEGFP (On) ex,rsEGFP2 (On) ex,mTurquoise ab,TagBFP ex,mTurquoise2 ab,mKikGR (Red) ex,DsRed-Max ex,DsRed-Max em,rsEGFP (On) em,rsEGFP2 (On) em,moxCerulean3 ex,KikGR1 (Green) ex,KikGR1 (Green) em,PSmOrange (Orange) ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP ex,KikGR1 (Red) ex,dKeima em,rsFastLime (On) em,Dronpa (On) em,dKeima570 em,Kaede (Green) ex,HcRed ex,Dreiklang (On) ex,Dreiklang (On) em,Kaede (Red) ex,HcRed em,oxGFP ex,oxGFP em,mGrape3 em,mKO&kappa; ex,mKO&kappa; em,mCerulean ex,mCerulean em,rsCherryRev (On) ex,NowGFP ex,tKeima ex,tKeima em,P4 em,dKeima ex,Padron0.9 (On) em,Jred ex,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) em,KikGR1 (Red) em,Jred em,PATagRFP (On) ex,PATagRFP (On) em,dKeima570 ex,PS-CFP2 (Cyan) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,PS-CFP2 (Green) em,SHardonnay em,KillerRed ex,KillerRed em,DsRed2 em,SuperNova Red em,P4 ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev (On) em
1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2967,,,0.0,0.0007,,0.128,0.5043,,,,0.5315,0.677,0.033,,,,,,,,,,,,,,0.3606,0.746,0.7984,0.1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0402,0.2046,,0.1304,,,,0.0006,0.0005,,0.0003,,0.4509,,0.0004,,,,,,,,,,,,,,0.0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2983,,,0.0,0.0007,,0.1237,0.5067,,,,0.5436,0.6755,0.0311,,,,,,,,,,,,,,0.3538,0.7398,0.7913,0.1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0378,0.2012,,0.1275,,,,0.0006,0.0005,,0.0003,,0.4404,,0.0004,,,,,,,,,,,,,,0.0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,,0.0,0.0006,,0.1199,0.5051,,,,0.5436,0.6729,0.0293,,,,,,,,,,,,,,0.3454,0.7357,0.7859,0.1826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0356,0.1969,,0.1243,,,,0.0006,0.0005,,0.0003,,0.4298,,0.0003,,,,,,,,,,,,,,0.0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2841,,,0.0,0.0006,,0.116,0.4964,,,,0.5331,0.6674,0.0277,,,,,,,,,,,,,,0.3367,0.7296,0.7804,0.1768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0336,0.1909,,0.1206,,,,0.0005,0.0005,,0.0003,,0.4192,,0.0003,,,,,,,,,,,,,,0.0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2666,,,0.0,0.0006,,0.1114,0.4749,,,,0.5103,0.654,0.0262,,,,,,,,,,,,,,0.3271,0.7186,0.7736,0.1668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0317,0.1822,,0.1162,,,,0.0002,0.0004,,0.0003,,0.4087,,0.0003,,,,,,,,,,,,,,0.0129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2478,,,0.0,0.0005,,0.1068,0.4482,,,,0.4823,0.6372,0.0247,,,,,,,,,,,,,,0.3181,0.7055,0.7644,0.1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.03,0.1725,,0.1112,,,,0.0,0.0004,,0.0003,,0.3982,,0.0003,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2329,,,0.0,0.0005,,0.1025,0.4216,,,,0.455,0.6231,0.0232,,,,,,,,,,,,,,0.3129,0.6923,0.752,0.1446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0282,0.1631,,0.1055,,,,0.0001,0.0004,,0.0002,,0.3875,,0.0003,,,,,,,,,,,,,,0.0131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.221,,,0.0,0.0005,,0.0984,0.3982,,,,0.4321,0.611,0.0218,,,,,,,,,,,,,,0.3078,0.6795,0.7396,0.1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0266,0.1547,,0.1,,,,0.0001,0.0004,,0.0002,,0.3767,,0.0003,,,,,,,,,,,,,,0.0133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2134,,,0.0,0.0005,,0.0945,0.3855,,,,0.4212,0.6009,0.0205,,,,,,,,,,,,,,0.2992,0.6692,0.7286,0.1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0249,0.1485,,0.0955,,,,0.0001,0.0004,,0.0002,,0.3657,,0.0003,,,,,,,,,,,,,,0.0134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2085,,,0.0,0.0004,,0.0909,0.3789,,,,0.4147,0.5923,0.0193,,,,,,,,,,,,,,0.2895,0.6601,0.7185,0.1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0233,0.1433,,0.0917,,,,0.0001,0.0004,,0.0002,,0.3539,,0.0002,,,,,,,,,,,,,,0.0135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2042,,,0.0,0.0004,,0.0874,0.3736,,,,0.4055,0.5845,0.0182,,,,,,,,,,,,,,0.2797,0.65,0.7097,0.1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.022,0.1393,,0.0892,,,,0.0001,0.0003,,0.0002,,0.3415,,0.0002,,,,,,,,,,,,,,0.0136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1995,,,0.0,0.0004,,0.0839,0.3659,,,,0.3948,0.574,0.0172,,,,,,,,,,,,,,0.269,0.6393,0.7014,0.1166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0207,0.1355,,0.0873,,,,0.0001,0.0003,,0.0002,,0.3323,,0.0002,,,,,,,,,,,,,,0.0137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1934,,,0.0,0.0004,,0.0805,0.3523,,,,0.382,0.5601,0.0162,,,,,,,,,,,,,,0.2578,0.6286,0.6926,0.1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0195,0.1299,,0.0846,,,,0.0001,0.0003,,0.0002,,0.3265,,0.0002,,,,,,,,,,,,,,0.0138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1872,,,0.0,0.0003,,0.0773,0.3355,,,,0.3687,0.546,0.0152,,,,,,,,,,,,,,0.2476,0.619,0.6838,0.1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0184,0.1237,,0.0813,,,,0.0001,0.0003,,0.0002,,0.3191,,0.0002,,,,,,,,,,,,,,0.0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1809,,,0.0,0.0003,,0.0743,0.3155,,,,0.3547,0.5293,0.0144,,,,,,,,,,,,,,0.2372,0.6101,0.6747,0.1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0174,0.1178,,0.0774,,,,0.0001,0.0003,,0.0002,,0.3099,,0.0002,,,,,,,,,,,,,,0.0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.175,,,0.0,0.0003,,0.0713,0.2979,,,,0.3437,0.5126,0.0135,,,,,,,,,,,,,,0.2272,0.6034,0.6646,0.0994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0164,0.1124,,0.0732,,,,0.0001,0.0003,,0.0002,,0.3013,,0.0002,,,,,,,,,,,,,,0.0142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1706,,,0.0,0.0003,,0.0685,0.288,,,,0.3388,0.5005,0.0127,,,,,,,,,,,,,,0.2205,0.6014,0.6535,0.0963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0155,0.1075,,0.0689,,,,0.0001,0.0003,,0.0002,,0.2922,,0.0002,,,,,,,,,,,,,,0.0143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1663,,,,0.0003,,0.0657,0.2809,,,,0.3351,0.4926,0.0119,,,,,,,,,,,,,,0.2164,0.6003,0.6415,0.0935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0145,0.1035,,0.0654,,,,,0.0003,,,,0.2811,,0.0002,,,,,,,,,,,,,,0.0144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1605,,,,0.0004,,0.0629,0.2734,,,,0.3286,0.49,0.0112,,,,,,,,,,,,,,0.2134,0.5954,0.6288,0.0895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0137,0.1009,,0.0633,,,,,0.0002,,,,0.2693,,0.0002,,,,,,,,,,,,,,0.0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.155,,,,0.0004,,0.0604,0.2675,,,,0.3228,0.4905,0.0105,,,,,,,,,,,,,,0.2108,0.5902,0.6151,0.0858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0128,0.0983,,0.0615,,,,,0.0002,,,,0.2608,,0.0002,,,,,,,,,,,,,,0.0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1515,,,,0.0004,,0.0582,0.2641,,,,0.321,0.4897,0.0099,,,,,,,,,,,,,,0.2072,0.5879,0.6003,0.0837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.012,0.0945,,0.0593,,,,,0.0002,,,,0.2539,,0.0001,,,,,,,,,,,,,,0.0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1489,,,,0.0003,,0.0562,0.2612,,,,0.3199,0.4832,0.0093,,,,,,,,,,,,,,0.2008,0.5859,0.5847,0.0819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0113,0.0907,,0.0571,,,,,0.0002,,,,0.2448,,0.0001,,,,,,,,,,,,,,0.0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1466,,,,0.0003,,0.054,0.257,,,,0.3162,0.4685,0.0087,,,,,,,,,,,,,,0.1903,0.5818,0.5696,0.0795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0106,0.0873,,0.0549,,,,,0.0002,,,,0.2349,,0.0001,,,,,,,,,,,,,,0.0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
