wavelength,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,smURFP ex,smURFP em,E2-Crimson 2p,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em
754,,0.2123,,0.209,,0.2295,,0.2983,,0.2079,0.0002,0.203,10.3433,,0.2127,,0.3844,,0.3649,0.0093,0.3876,0.35,,0.0864,0.3851,,0.1259,,0.1429,,0.1313,,0.101,0.0144,0.0918
755,,0.2086,,0.2037,,0.227,,0.2912,,0.2038,0.0001,0.201,10.2987,,0.2076,,0.3772,,0.3596,0.0086,0.3829,0.3421,,0.0856,0.3762,,0.1221,,0.1327,,0.1212,,0.0909,0.0144,0.0887
756,,0.2049,,0.1987,,0.224,,0.2848,,0.1996,0.0,0.199,10.2595,,0.2024,,0.3701,,0.3542,0.008,0.3782,0.3337,,0.0849,0.3674,,0.1198,,0.1122,,0.1111,,0.0808,0.0144,0.0856
757,,0.2011,,0.194,,0.2207,,0.2786,,0.1954,0.0007,0.1935,10.2649,,0.197,,0.3641,,0.3494,0.0074,0.3735,0.3248,,0.0849,0.3586,,0.1176,,0.1122,,0.0909,,0.0707,0.0144,0.0829
758,,0.1971,,0.1896,,0.2168,,0.2729,,0.1913,0.0014,0.188,10.2492,,0.1914,,0.3583,,0.3446,0.0068,0.3692,0.3163,,0.0873,0.3476,,0.1153,,0.102,,0.0808,,0.0707,0.0142,0.0804
759,,0.1931,,0.1853,,0.2124,,0.2674,,0.1871,0.0015,0.1805,10.1879,,0.1858,,0.3525,,0.3399,0.0062,0.3651,0.308,,0.0897,0.3366,,0.1134,,0.0816,,0.0808,,0.0606,0.0138,0.0779
760,,0.1891,,0.181,,0.2078,,0.2619,,0.183,0.0017,0.173,10.1025,,0.1802,,0.3468,,0.3351,0.0058,0.361,0.3008,,0.0921,0.3257,,0.1115,,0.0714,,0.0606,,0.0505,0.0133,0.0754
761,,0.1851,,0.1764,,0.2033,,0.2568,,0.1789,0.0019,0.171,10.0458,,0.1747,,0.3423,,0.3304,0.0054,0.357,0.2938,,0.093,0.3181,,0.1095,,0.0612,,0.0606,,0.0505,0.0129,0.0729
762,,0.1812,,0.1715,,0.1988,,0.252,,0.1748,0.0021,0.169,10.0247,,0.1693,,0.3378,,0.3265,0.005,0.3536,0.2874,,0.0931,0.3114,,0.1075,,0.051,,0.0505,,0.0404,0.0125,0.0704
763,,0.1774,,0.1663,,0.1945,,0.247,,0.1707,0.001,0.1655,10.015,,0.164,,0.3332,,0.3229,0.0046,0.3502,0.2815,,0.0933,0.3046,,0.1054,,0.0408,,0.0404,,0.0303,0.012,0.068
764,,0.1737,,0.1611,,0.1905,,0.2431,,0.1668,0.0,0.162,9.9647,,0.1587,,0.3287,,0.3194,0.0042,0.3469,0.2754,,,0.2979,,0.1033,,0.0408,,0.0303,,0.0303,0.0116,0.0657
765,,0.1701,,0.1558,,0.1868,,0.2399,,0.163,0.0005,0.1575,9.8553,,0.1537,,0.3242,,0.3158,0.0038,0.3435,0.2701,,,0.2914,,0.1012,,0.0306,,0.0202,,0.0202,0.0112,0.0634
766,,0.1664,,0.1508,,0.183,,0.2367,,0.1593,0.001,0.153,9.7135,,0.1492,,0.3194,,0.3122,0.0038,0.3402,0.2655,,,0.285,,0.0993,,0.0204,,0.0202,,0.0202,0.0107,0.0611
767,,0.1628,,0.1461,,0.179,,0.2346,,0.1557,0.0,0.148,9.5451,,0.1447,,0.3145,,0.3071,0.0039,0.3369,0.2594,,,0.2785,,0.0974,,0.0102,,0.0101,,0.0202,0.0103,0.0588
768,,0.1592,,0.1417,,0.1751,,0.2331,,0.1523,0.0,0.143,9.4141,,0.1402,,0.3096,,0.3013,0.004,0.3336,0.2547,,,0.2729,,0.0954,,0.0102,,0.0101,,0.0101,0.0099,0.0564
769,,0.1555,,0.1377,,0.1712,,0.2312,,0.1491,0.0,0.1395,9.3738,,0.1357,,0.3046,,0.2954,0.0042,0.3303,0.25,,,0.2674,,0.0934,,0.0,,0.0,,0.0101,0.0099,0.0542
770,,0.152,,0.134,,0.1666,,0.2293,,0.1461,0.0,0.136,9.353,,0.1318,,0.2997,,0.2898,0.0043,0.3271,0.2443,,,0.2609,,0.0909,,0.0,,0.0,,0.0,0.0099,0.0522
771,,0.1485,,0.1304,,0.1621,,0.2275,,0.1432,0.0012,0.134,9.3518,,0.1283,,0.2954,,0.2869,0.0044,0.3242,0.24,,,0.2534,,0.0883,,,,,,,0.0099,0.0502
772,,0.1451,,0.127,,0.1578,,0.2253,,0.1404,0.004,0.132,9.3331,,0.1249,,0.2921,,0.2839,0.0042,0.3213,0.2359,,,0.2469,,0.0857,,,,,,,0.0099,0.0482
773,,0.1417,,0.1235,,0.1533,,0.2229,,0.1377,0.0026,0.1265,9.2296,,0.1213,,0.2888,,0.281,0.0038,0.3184,0.2317,,,0.2423,,0.0833,,,,,,,0.0099,0.0461
774,,0.1385,,0.1201,,0.1488,,0.2212,,0.1351,0.0012,0.121,9.0411,,0.1177,,0.2856,,0.2786,0.0034,0.3155,0.2277,,,0.2377,,0.081,,,,,,,0.0099,0.0441
775,,0.1354,,0.1169,,0.1449,,0.2195,,0.1325,0.0005,0.117,8.7567,,0.1141,,0.2833,,0.2771,0.003,0.3127,0.224,,,0.233,,0.0788,,,,,,,0.0099,0.0423
776,,0.1325,,0.1139,,0.1411,,0.2182,,0.13,0.0,0.113,8.4356,,0.1105,,0.2809,,0.2755,0.0026,0.31,0.2206,,,0.2285,,0.0771,,,,,,,0.0099,0.0411
777,,0.1297,,0.1112,,0.1375,,0.2169,,0.1276,0.0012,0.111,8.1571,,0.1069,,0.2786,,0.274,0.0022,0.3073,0.2175,,,0.2239,,0.0761,,,,,,,0.0099,0.04
778,,0.127,,0.1086,,0.1338,,0.2163,,0.1251,0.0026,0.109,7.943,,0.1034,,0.2763,,0.2724,0.0022,0.3046,0.215,,,0.2194,,0.0752,,,,,,,0.0099,0.0388
779,,0.1244,,0.1062,,0.1303,,0.2153,,0.1227,0.0015,0.1075,7.8116,,0.0998,,0.2744,,0.2694,0.0024,0.302,0.2129,,,0.2148,,0.0743,,,,,,,0.0099,0.0377
780,,0.1221,,0.1037,,0.127,,0.2146,,0.1203,0.0004,0.106,7.695,,0.0963,,0.2732,,0.266,0.0026,0.2993,0.2123,,,0.2108,,0.0733,,,,,,,0.0099,0.0365
781,,0.1198,,0.1012,,0.1236,,0.2142,,0.1179,0.0027,0.1028,7.5229,,0.0936,,0.2719,,0.2626,0.0029,0.2966,0.2119,,,0.2068,,0.0722,,,,,,,0.0099,0.0356
782,,0.1178,,0.0986,,0.1199,,0.214,,0.1156,0.005,0.0997,7.3548,,0.0911,,0.2695,,0.2592,0.0031,0.2939,0.211,,,0.2029,,0.0712,,,,,,,0.0099,0.0349
783,,0.1158,,0.0961,,0.1166,,0.2129,,0.1132,0.0046,0.0982,7.2417,,0.0887,,0.2666,,0.2554,0.0033,0.2912,0.2101,,,0.1988,,0.0702,,,,,,,0.0099,0.0342
784,,0.114,,0.0937,,0.1133,,0.2115,,0.1109,0.0042,0.0968,7.1985,,0.0863,,0.2637,,0.2507,0.0034,0.2884,0.209,,,0.1944,,0.0691,,,,,,,0.0099,0.0335
785,,0.1122,,0.0914,,0.1097,,0.2099,,0.1087,0.0044,0.0984,7.2523,,0.0842,,0.2609,,0.2459,0.0031,0.2857,0.208,,,0.19,,0.0681,,,,,,,0.0099,0.0328
786,,0.1105,,0.0893,,0.1065,,0.2078,,0.1064,0.0045,0.1,7.2912,,0.0821,,0.2573,,0.2412,0.0029,0.2825,0.2071,,,0.1874,,0.067,,,,,,,0.0099,0.0321
787,,0.1087,,0.0872,,0.1035,,0.2053,,0.1042,0.0024,0.0935,7.2083,,0.08,,0.2532,,0.2365,0.0026,0.279,0.2062,,,0.1851,,0.0659,,,,,,,0.0099,0.0314
788,,0.1069,,0.0852,,0.1007,,0.2037,,0.102,0.0003,0.0871,7.0141,,0.0779,,0.249,,0.2319,,0.2756,0.2052,,,0.1827,,0.0647,,,,,,,0.0099,0.0308
789,,0.1052,,0.0832,,0.098,,0.2025,,0.0999,0.0017,0.0844,6.7075,,0.0757,,0.2448,,0.2274,,0.2721,0.2037,,,0.1804,,0.0634,,,,,,,0.0099,0.0301
790,,0.1033,,0.0813,,0.0956,,0.2015,,0.0978,0.0031,0.0816,6.3799,,0.0735,,0.2403,,0.2228,,0.2683,0.202,,,0.1781,,0.0621,,,,,,,0.0099,0.0294
791,,0.1014,,0.0795,,0.0932,,0.2008,,0.0958,0.0044,0.0823,6.1087,,0.0713,,0.2354,,0.2185,,0.2642,0.1995,,,0.1755,,0.0608,,,,,,,0.0099,0.0288
792,,0.0994,,0.0778,,0.0912,,0.2001,,0.0938,0.0056,0.083,5.888,,0.0691,,0.2305,,0.2143,,0.2601,0.197,,,0.1726,,0.0595,,,,,,,0.0099,0.0281
793,,0.0973,,0.0762,,0.0889,,0.1985,,0.0918,0.0033,0.0785,5.7431,,0.0672,,0.2263,,0.2101,,0.256,0.1945,,,0.1696,,0.0581,,,,,,,0.0099,0.0274
794,,0.0953,,0.0746,,0.0867,,0.1967,,0.0899,0.0011,0.074,5.6159,,0.0657,,0.2229,,0.2059,,0.2518,0.1926,,,0.1667,,0.0568,,,,,,,0.0099,0.0268
795,,0.0933,,0.073,,0.0849,,0.1946,,0.0881,0.0023,0.0776,5.4622,,0.0642,,0.2194,,0.2017,,0.2475,0.1913,,,0.1637,,0.0564,,,,,,,0.0099,0.0265
796,,0.0914,,0.0713,,0.0829,,0.192,,0.0863,0.0035,0.0813,5.3085,,0.0628,,0.216,,0.1974,,0.2432,0.1902,,,0.1616,,0.056,,,,,,,0.0099,0.0263
797,,0.0897,,0.0698,,0.0809,,0.1896,,0.0846,0.0023,0.0744,5.1547,,0.0613,,0.2128,,0.1932,,0.239,0.1893,,,0.1599,,0.0556,,,,,,,,0.0261
798,,0.0881,,0.0686,,0.0791,,0.1879,,0.0829,0.001,0.0674,5.001,,0.0597,,0.2101,,0.1897,,0.2347,0.1882,,,0.1582,,0.0551,,,,,,,,0.0259
799,,0.0867,,0.0676,,0.0783,,0.1869,,0.0812,0.0002,0.0661,4.8473,,0.0582,,0.2075,,0.1876,,0.2304,0.1871,,,0.1565,,,,,,,,,,
800,,0.0852,,0.0673,,0.0773,,0.1858,,0.0796,,0.0648,4.6936,,0.0566,,0.2048,,0.1854,,0.2262,0.1858,,,0.1543,,,,,,,,,,
801,,,,,,,,,,0.078,,0.0656,4.5312,,0.0551,,0.2022,,0.1833,,0.2219,0.1842,,,0.1507,,,,,,,,,,
802,,,,,,,,,,,,0.0665,4.3746,,0.0535,,0.1995,,0.1811,,0.2174,0.1811,,,0.1471,,,,,,,,,,
803,,,,,,,,,,,,0.064,4.2534,,0.052,,0.1976,,0.179,,0.2128,0.1781,,,0.1436,,,,,,,,,,
804,,,,,,,,,,,,0.0615,4.1416,,0.0504,,0.1957,,0.1768,,0.2082,0.1752,,,0.14,,,,,,,,,,
805,,,,,,,,,,,,0.0632,4.0181,,0.049,,0.1938,,0.1739,,0.2038,0.1725,,,0.1365,,,,,,,,,,
806,,,,,,,,,,,,0.0648,3.8672,,0.0477,,0.192,,0.1705,,0.1999,0.1701,,,0.1332,,,,,,,,,,
807,,,,,,,,,,,,0.0622,3.6782,,0.0464,,0.1901,,0.1671,,0.1959,0.1685,,,0.13,,,,,,,,,,
808,,,,,,,,,,,,0.0595,3.4454,,0.0451,,0.1882,,0.1637,,0.192,0.167,,,0.1268,,,,,,,,,,
809,,,,,,,,,,,,0.057,3.1199,,0.0438,,0.1863,,0.1603,,0.1885,0.1649,,,0.1235,,,,,,,,,,
810,,,,,,,,,,,,0.0544,2.8139,,0.0426,,0.1841,,0.1569,,0.1859,0.1627,,,0.1203,,,,,,,,,,
811,,,,,,,,,,,,0.056,2.6668,,0.0413,,0.1819,,0.1535,,0.1832,0.1599,,,0.1168,,,,,,,,,,
812,,,,,,,,,,,,0.0575,2.6109,,0.04,,0.1797,,0.1501,,0.1805,0.1571,,,0.1131,,,,,,,,,,
813,,,,,,,,,,,,0.0545,2.573,,,,0.1776,,0.1464,,0.1779,0.1541,,,0.1095,,,,,,,,,,
814,,,,,,,,,,,,0.0515,2.5485,,,,,,0.1428,,0.1752,0.151,,,0.1059,,,,,,,,,,
815,,,,,,,,,,,,0.0498,2.5343,,,,,,0.1391,,0.1736,0.1478,,,0.1025,,,,,,,,,,
816,,,,,,,,,,,,0.048,2.4808,,,,,,0.1355,,0.172,0.144,,,0.0991,,,,,,,,,,
817,,,,,,,,,,,,0.0526,2.3229,,,,,,0.1318,,0.1704,0.1401,,,0.0955,,,,,,,,,,
818,,,,,,,,,,,,0.0571,2.1698,,,,,,0.1282,,0.1688,0.1352,,,0.0915,,,,,,,,,,
819,,,,,,,,,,,,0.0516,2.0943,,,,,,,,0.1672,0.1307,,,0.0876,,,,,,,,,,
820,,,,,,,,,,,,0.0462,2.0288,,,,,,,,0.1656,0.1282,,,0.0837,,,,,,,,,,
821,,,,,,,,,,,,0.0514,1.9526,,,,,,,,0.1642,0.1252,,,0.0797,,,,,,,,,,
822,,,,,,,,,,,,0.0565,1.8913,,,,,,,,0.1627,0.1223,,,0.0758,,,,,,,,,,
823,,,,,,,,,,,,0.0488,1.8557,,,,,,,,0.1613,0.1193,,,0.0718,,,,,,,,,,
824,,,,,,,,,,,,0.041,1.8049,,,,,,,,0.1598,0.1164,,,0.0678,,,,,,,,,,
825,,,,,,,,,,,,0.0401,1.7074,,,,,,,,0.1584,0.1134,,,0.0638,,,,,,,,,,
826,,,,,,,,,,,,0.0392,1.5782,,,,,,,,0.1569,0.1104,,,0.0599,,,,,,,,,,
827,,,,,,,,,,,,0.0391,1.4143,,,,,,,,0.1562,0.1075,,,0.0559,,,,,,,,,,
828,,,,,,,,,,,,0.039,1.2511,,,,,,,,0.1562,0.1045,,,0.0527,,,,,,,,,,
829,,,,,,,,,,,,0.0426,1.1255,,,,,,,,0.1561,0.102,,,0.0496,,,,,,,,,,
830,,,,,,,,,,,,0.0463,1.0371,,,,,,,,0.156,0.0996,,,0.0465,,,,,,,,,,
831,,,,,,,,,,,,0.0433,0.988,,,,,,,,0.1559,0.0972,,,0.0434,,,,,,,,,,
832,,,,,,,,,,,,0.0403,0.9648,,,,,,,,0.1558,0.0948,,,0.0404,,,,,,,,,,
833,,,,,,,,,,,,0.047,0.9616,,,,,,,,0.1556,0.0924,,,0.0373,,,,,,,,,,
834,,,,,,,,,,,,0.0538,0.9565,,,,,,,,0.1554,0.09,,,0.0342,,,,,,,,,,
835,,,,,,,,,,,,0.0488,0.9138,,,,,,,,0.1551,0.0876,,,0.0313,,,,,,,,,,
836,,,,,,,,,,,,0.0438,0.857,,,,,,,,0.1549,0.0852,,,0.0285,,,,,,,,,,
837,,,,,,,,,,,,0.0372,0.8039,,,,,,,,0.1546,0.083,,,0.0257,,,,,,,,,,
838,,,,,,,,,,,,0.0305,0.7481,,,,,,,,0.1543,0.081,,,0.0228,,,,,,,,,,
839,,,,,,,,,,,,0.0325,0.6848,,,,,,,,0.154,0.079,,,0.02,,,,,,,,,,
840,,,,,,,,,,,,0.0346,0.6277,,,,,,,,0.1532,0.077,,,0.0171,,,,,,,,,,
841,,,,,,,,,,,,0.0356,0.5885,,,,,,,,0.1525,0.075,,,0.0153,,,,,,,,,,
842,,,,,,,,,,,,0.0365,0.5526,,,,,,,,0.1517,0.073,,,0.0137,,,,,,,,,,
843,,,,,,,,,,,,0.0244,0.5118,,,,,,,,0.151,0.071,,,0.0121,,,,,,,,,,
844,,,,,,,,,,,,0.0122,0.4778,,,,,,,,0.1502,0.069,,,0.0105,,,,,,,,,,
845,,,,,,,,,,,,0.0244,0.4541,,,,,,,,0.1494,0.067,,,0.0089,,,,,,,,,,
846,,,,,,,,,,,,0.0366,0.4312,,,,,,,,0.1494,0.065,,,,,,,,,,,,,
847,,,,,,,,,,,,0.0175,0.4026,,,,,,,,0.1494,,,,,,,,,,,,,,
848,,,,,,,,,,,,0.0,0.3731,,,,,,,,,,,,,,,,,,,,,,
849,,,,,,,,,,,,0.0093,0.3433,,,,,,,,,,,,,,,,,,,,,,
850,,,,,,,,,,,,,0.3153,,,,,,,,,,,,,,,,,,,,,,
851,,,,,,,,,,,,,0.2906,,,,,,,,,,,,,,,,,,,,,,
852,,,,,,,,,,,,,0.2676,,,,,,,,,,,,,,,,,,,,,,
853,,,,,,,,,,,,,0.2445,,,,,,,,,,,,,,,,,,,,,,
854,,,,,,,,,,,,,0.2231,,,,,,,,,,,,,,,,,,,,,,
855,,,,,,,,,,,,,0.2035,,,,,,,,,,,,,,,,,,,,,,
856,,,,,,,,,,,,,0.1868,,,,,,,,,,,,,,,,,,,,,,
857,,,,,,,,,,,,,0.1727,,,,,,,,,,,,,,,,,,,,,,
858,,,,,,,,,,,,,0.1616,,,,,,,,,,,,,,,,,,,,,,
859,,,,,,,,,,,,,0.1535,,,,,,,,,,,,,,,,,,,,,,
860,,,,,,,,,,,,,0.1475,,,,,,,,,,,,,,,,,,,,,,
861,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,
862,,,,,,,,,,,,,0.1361,,,,,,,,,,,,,,,,,,,,,,
863,,,,,,,,,,,,,0.1307,,,,,,,,,,,,,,,,,,,,,,
864,,,,,,,,,,,,,0.1252,,,,,,,,,,,,,,,,,,,,,,
865,,,,,,,,,,,,,0.1196,,,,,,,,,,,,,,,,,,,,,,
866,,,,,,,,,,,,,0.1144,,,,,,,,,,,,,,,,,,,,,,
867,,,,,,,,,,,,,0.1103,,,,,,,,,,,,,,,,,,,,,,
868,,,,,,,,,,,,,0.1065,,,,,,,,,,,,,,,,,,,,,,
869,,,,,,,,,,,,,0.1024,,,,,,,,,,,,,,,,,,,,,,
870,,,,,,,,,,,,,0.0982,,,,,,,,,,,,,,,,,,,,,,
871,,,,,,,,,,,,,0.094,,,,,,,,,,,,,,,,,,,,,,
872,,,,,,,,,,,,,0.0898,,,,,,,,,,,,,,,,,,,,,,
873,,,,,,,,,,,,,0.0854,,,,,,,,,,,,,,,,,,,,,,
874,,,,,,,,,,,,,0.0811,,,,,,,,,,,,,,,,,,,,,,
875,,,,,,,,,,,,,0.0774,,,,,,,,,,,,,,,,,,,,,,
876,,,,,,,,,,,,,0.0742,,,,,,,,,,,,,,,,,,,,,,
877,,,,,,,,,,,,,0.0712,,,,,,,,,,,,,,,,,,,,,,
878,,,,,,,,,,,,,0.0688,,,,,,,,,,,,,,,,,,,,,,
879,,,,,,,,,,,,,0.0673,,,,,,,,,,,,,,,,,,,,,,
880,,,,,,,,,,,,,0.0661,,,,,,,,,,,,,,,,,,,,,,
881,,,,,,,,,,,,,0.0643,,,,,,,,,,,,,,,,,,,,,,
882,,,,,,,,,,,,,0.0626,,,,,,,,,,,,,,,,,,,,,,
883,,,,,,,,,,,,,0.0618,,,,,,,,,,,,,,,,,,,,,,
884,,,,,,,,,,,,,0.0614,,,,,,,,,,,,,,,,,,,,,,
885,,,,,,,,,,,,,0.0609,,,,,,,,,,,,,,,,,,,,,,
886,,,,,,,,,,,,,0.0604,,,,,,,,,,,,,,,,,,,,,,
887,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,
888,,,,,,,,,,,,,0.0592,,,,,,,,,,,,,,,,,,,,,,
889,,,,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,
890,,,,,,,,,,,,,0.057,,,,,,,,,,,,,,,,,,,,,,
891,,,,,,,,,,,,,0.0569,,,,,,,,,,,,,,,,,,,,,,
892,,,,,,,,,,,,,0.057,,,,,,,,,,,,,,,,,,,,,,
893,,,,,,,,,,,,,0.0568,,,,,,,,,,,,,,,,,,,,,,
894,,,,,,,,,,,,,0.0565,,,,,,,,,,,,,,,,,,,,,,
895,,,,,,,,,,,,,0.0563,,,,,,,,,,,,,,,,,,,,,,
896,,,,,,,,,,,,,0.0561,,,,,,,,,,,,,,,,,,,,,,
897,,,,,,,,,,,,,0.0555,,,,,,,,,,,,,,,,,,,,,,
898,,,,,,,,,,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,
899,,,,,,,,,,,,,0.0543,,,,,,,,,,,,,,,,,,,,,,
900,,,,,,,,,,,,,0.0536,,,,,,,,,,,,,,,,,,,,,,
901,,,,,,,,,,,,,0.0529,,,,,,,,,,,,,,,,,,,,,,
902,,,,,,,,,,,,,0.0526,,,,,,,,,,,,,,,,,,,,,,
903,,,,,,,,,,,,,0.0531,,,,,,,,,,,,,,,,,,,,,,
904,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,
905,,,,,,,,,,,,,0.0542,,,,,,,,,,,,,,,,,,,,,,
906,,,,,,,,,,,,,0.0544,,,,,,,,,,,,,,,,,,,,,,
907,,,,,,,,,,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,
908,,,,,,,,,,,,,0.0558,,,,,,,,,,,,,,,,,,,,,,
909,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,
910,,,,,,,,,,,,,0.0593,,,,,,,,,,,,,,,,,,,,,,
911,,,,,,,,,,,,,0.0618,,,,,,,,,,,,,,,,,,,,,,
912,,,,,,,,,,,,,0.064,,,,,,,,,,,,,,,,,,,,,,
913,,,,,,,,,,,,,0.0653,,,,,,,,,,,,,,,,,,,,,,
914,,,,,,,,,,,,,0.0663,,,,,,,,,,,,,,,,,,,,,,
915,,,,,,,,,,,,,0.0673,,,,,,,,,,,,,,,,,,,,,,
916,,,,,,,,,,,,,0.0682,,,,,,,,,,,,,,,,,,,,,,
917,,,,,,,,,,,,,0.0689,,,,,,,,,,,,,,,,,,,,,,
918,,,,,,,,,,,,,0.0696,,,,,,,,,,,,,,,,,,,,,,
919,,,,,,,,,,,,,0.0706,,,,,,,,,,,,,,,,,,,,,,
920,,,,,,,,,,,,,0.0719,,,,,,,,,,,,,,,,,,,,,,
921,,,,,,,,,,,,,0.0734,,,,,,,,,,,,,,,,,,,,,,
922,,,,,,,,,,,,,0.0749,,,,,,,,,,,,,,,,,,,,,,
923,,,,,,,,,,,,,0.0756,,,,,,,,,,,,,,,,,,,,,,
924,,,,,,,,,,,,,0.0756,,,,,,,,,,,,,,,,,,,,,,
925,,,,,,,,,,,,,0.0747,,,,,,,,,,,,,,,,,,,,,,
926,,,,,,,,,,,,,0.0737,,,,,,,,,,,,,,,,,,,,,,
927,,,,,,,,,,,,,0.0733,,,,,,,,,,,,,,,,,,,,,,
928,,,,,,,,,,,,,0.0735,,,,,,,,,,,,,,,,,,,,,,
929,,,,,,,,,,,,,0.0741,,,,,,,,,,,,,,,,,,,,,,
930,,,,,,,,,,,,,0.0745,,,,,,,,,,,,,,,,,,,,,,
931,,,,,,,,,,,,,0.0744,,,,,,,,,,,,,,,,,,,,,,
932,,,,,,,,,,,,,0.074,,,,,,,,,,,,,,,,,,,,,,
933,,,,,,,,,,,,,0.0732,,,,,,,,,,,,,,,,,,,,,,
934,,,,,,,,,,,,,0.0724,,,,,,,,,,,,,,,,,,,,,,
935,,,,,,,,,,,,,0.0723,,,,,,,,,,,,,,,,,,,,,,
936,,,,,,,,,,,,,0.0726,,,,,,,,,,,,,,,,,,,,,,
937,,,,,,,,,,,,,0.0727,,,,,,,,,,,,,,,,,,,,,,
938,,,,,,,,,,,,,0.0729,,,,,,,,,,,,,,,,,,,,,,
939,,,,,,,,,,,,,0.0731,,,,,,,,,,,,,,,,,,,,,,
940,,,,,,,,,,,,,0.0733,,,,,,,,,,,,,,,,,,,,,,
941,,,,,,,,,,,,,0.0732,,,,,,,,,,,,,,,,,,,,,,
942,,,,,,,,,,,,,0.0731,,,,,,,,,,,,,,,,,,,,,,
943,,,,,,,,,,,,,0.0731,,,,,,,,,,,,,,,,,,,,,,
944,,,,,,,,,,,,,0.073,,,,,,,,,,,,,,,,,,,,,,
945,,,,,,,,,,,,,0.0728,,,,,,,,,,,,,,,,,,,,,,
946,,,,,,,,,,,,,0.0725,,,,,,,,,,,,,,,,,,,,,,
947,,,,,,,,,,,,,0.0722,,,,,,,,,,,,,,,,,,,,,,
948,,,,,,,,,,,,,0.0719,,,,,,,,,,,,,,,,,,,,,,
949,,,,,,,,,,,,,0.0719,,,,,,,,,,,,,,,,,,,,,,
950,,,,,,,,,,,,,0.072,,,,,,,,,,,,,,,,,,,,,,
951,,,,,,,,,,,,,0.0725,,,,,,,,,,,,,,,,,,,,,,
952,,,,,,,,,,,,,0.0731,,,,,,,,,,,,,,,,,,,,,,
953,,,,,,,,,,,,,0.0737,,,,,,,,,,,,,,,,,,,,,,
954,,,,,,,,,,,,,0.0741,,,,,,,,,,,,,,,,,,,,,,
955,,,,,,,,,,,,,0.0737,,,,,,,,,,,,,,,,,,,,,,
956,,,,,,,,,,,,,0.0732,,,,,,,,,,,,,,,,,,,,,,
957,,,,,,,,,,,,,0.0735,,,,,,,,,,,,,,,,,,,,,,
958,,,,,,,,,,,,,0.0746,,,,,,,,,,,,,,,,,,,,,,
959,,,,,,,,,,,,,0.0766,,,,,,,,,,,,,,,,,,,,,,
960,,,,,,,,,,,,,0.0787,,,,,,,,,,,,,,,,,,,,,,
961,,,,,,,,,,,,,0.0804,,,,,,,,,,,,,,,,,,,,,,
962,,,,,,,,,,,,,0.0811,,,,,,,,,,,,,,,,,,,,,,
963,,,,,,,,,,,,,0.0805,,,,,,,,,,,,,,,,,,,,,,
964,,,,,,,,,,,,,0.0796,,,,,,,,,,,,,,,,,,,,,,
965,,,,,,,,,,,,,0.0792,,,,,,,,,,,,,,,,,,,,,,
966,,,,,,,,,,,,,0.0794,,,,,,,,,,,,,,,,,,,,,,
967,,,,,,,,,,,,,0.0804,,,,,,,,,,,,,,,,,,,,,,
968,,,,,,,,,,,,,0.0818,,,,,,,,,,,,,,,,,,,,,,
969,,,,,,,,,,,,,0.0825,,,,,,,,,,,,,,,,,,,,,,
970,,,,,,,,,,,,,0.0832,,,,,,,,,,,,,,,,,,,,,,
971,,,,,,,,,,,,,0.0846,,,,,,,,,,,,,,,,,,,,,,
972,,,,,,,,,,,,,0.0867,,,,,,,,,,,,,,,,,,,,,,
973,,,,,,,,,,,,,0.0894,,,,,,,,,,,,,,,,,,,,,,
974,,,,,,,,,,,,,0.0924,,,,,,,,,,,,,,,,,,,,,,
975,,,,,,,,,,,,,0.0949,,,,,,,,,,,,,,,,,,,,,,
976,,,,,,,,,,,,,0.0967,,,,,,,,,,,,,,,,,,,,,,
977,,,,,,,,,,,,,0.0976,,,,,,,,,,,,,,,,,,,,,,
978,,,,,,,,,,,,,0.0986,,,,,,,,,,,,,,,,,,,,,,
979,,,,,,,,,,,,,0.0999,,,,,,,,,,,,,,,,,,,,,,
980,,,,,,,,,,,,,0.1013,,,,,,,,,,,,,,,,,,,,,,
981,,,,,,,,,,,,,0.103,,,,,,,,,,,,,,,,,,,,,,
982,,,,,,,,,,,,,0.1046,,,,,,,,,,,,,,,,,,,,,,
983,,,,,,,,,,,,,0.1061,,,,,,,,,,,,,,,,,,,,,,
984,,,,,,,,,,,,,0.1077,,,,,,,,,,,,,,,,,,,,,,
985,,,,,,,,,,,,,0.1092,,,,,,,,,,,,,,,,,,,,,,
