wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mCherry2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mCherry2 ex,mCerulean ex,mCerulean em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em,GFPmut2 ex,GFPmut2 em,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p
724,,,,0.0942,,0.0003,,,0.0588,,0.2385,0.1157,0.05,,,,,,,,,0.126,,0.3703,,,0.2232,,,4.4202,0.1046,0.0466
725,,,,0.0921,,0.0003,,,0.0574,,0.2368,0.1152,0.0484,,,,,,,,,0.1226,,0.3658,,,0.218,,,4.4273,0.1072,0.0449
726,,,,0.0888,,0.0003,,,0.0562,,0.2356,0.1124,0.047,,,,,,,,,0.1191,,0.3602,,,0.2101,,,4.4344,0.1098,0.0432
727,,,,0.0874,,0.0003,,,0.0551,,0.2357,0.1109,0.0458,,,,,,,,,0.1133,,0.3525,,,0.206,,,4.4416,0.1124,0.0416
728,,,,0.0862,,0.0003,,,0.054,,0.2354,0.1063,0.0447,,,,,,,,,0.1073,,0.3447,,,0.2022,,,4.4487,0.1151,0.0399
729,,,,0.0829,,0.0002,,,0.053,,0.2333,0.1073,0.0437,,,,,,,,,0.1033,,0.3365,,,0.1971,,,4.3804,0.1159,0.0384
730,,,,0.0814,,0.0002,,,0.052,,0.2314,0.1035,0.0428,,,,,,,,,0.0993,,0.3309,,,0.1934,,,4.3121,0.1166,0.0369
731,,,,0.0791,,0.0002,,,0.0509,,0.2304,0.1013,0.042,,,,,,,,,0.0943,,0.3256,,,0.1897,,,4.2439,0.1174,0.0354
732,,,,0.077,,0.0003,,,0.0497,,0.2298,0.1003,0.0412,,,,,,,,,0.0892,,0.319,,,0.1858,,,4.1756,0.1182,0.0339
733,,,,0.078,,0.0003,,,0.0484,,0.2301,0.0993,0.0404,,,,,,,,,0.0838,,0.3112,,,0.1824,,,4.1124,0.1188,0.0327
734,,,,0.0728,,0.0003,,,0.0469,,0.231,0.0972,0.0396,,,,,,,,,0.0782,,0.303,,,0.1772,,,4.0493,0.1194,0.0315
735,,,,0.0748,,0.0003,,,0.0453,,0.2323,0.0916,0.0389,,,,,,,,,0.0724,,0.2961,,,0.1763,,,3.9861,0.12,0.0303
736,,,,0.0709,,0.0003,,,0.0436,,0.2336,0.0905,0.0382,,,,,,,,,0.0654,,0.292,,,0.1688,,,3.9229,0.1206,0.0291
737,,,,0.0733,,0.0002,,,0.0417,,0.2343,0.0905,0.0375,,,,,,,,,0.0601,,0.2878,,,0.1663,,,3.8551,0.1206,0.0283
738,,,,0.0682,,0.0002,,,0.0396,,0.2346,0.0885,0.0367,,,,,,,,,0.0577,,0.2816,,,0.1635,,,3.7872,0.1206,0.0275
739,,,,0.0666,,0.0002,,,0.0375,,0.2345,0.0848,0.036,,,,,,,,,0.0527,,0.274,,,0.1616,,,3.7194,0.1206,0.0267
740,,,,0.0664,,0.0002,,,0.0353,3.6957,0.2349,0.084,0.0352,,,,,,,,,0.0481,,0.2668,,,0.1552,,,3.6516,0.1206,0.0259
741,,,,0.0663,,0.0002,,,0.0331,3.6084,0.2356,0.0843,0.0344,,,,,,,,,0.0431,,0.26,,,0.1556,,,3.5583,0.1222,0.0252
742,,,,0.0612,,0.0002,,,0.031,3.5259,0.2368,0.0803,0.0336,,,,,,,,,,,0.2573,,,0.1525,,,3.4651,0.1238,0.0244
743,,,,0.0628,,0.0002,,,0.029,3.4483,0.2401,0.0786,0.0326,,,,,,,,,,,0.2549,,,0.1496,,,3.3719,0.1254,0.0236
744,,,,0.0603,,0.0002,,,0.0271,3.3756,0.2436,0.0757,0.0317,,,,,,,,,,,0.2498,,,0.1432,,,3.2787,0.127,0.0228
745,,,,0.0606,,0.0002,,,0.0254,3.3028,0.2438,0.0763,0.0307,,,,,,,,,,,0.2429,,,0.1415,,,3.2017,0.1297,0.0224
746,,,,0.0569,,0.0002,,,0.0238,3.2388,0.2431,0.0753,0.0297,,,,,,,,,,,0.2361,,,0.1368,,,3.1248,0.1323,0.0219
747,,,,0.0558,,0.0002,,,0.0225,3.1954,0.2433,0.0701,0.0286,,,,,,,,,,,0.2299,,,0.1337,,,3.0479,0.135,0.0215
748,,,,0.056,,0.0002,,,0.0213,3.1606,0.2452,0.0699,0.0275,,,,,,,,,,,0.2247,,,0.1331,,,2.9709,0.1377,0.021
749,,,,0.0559,,,,,0.0203,3.1235,0.2505,0.07,0.0263,,,,,,,,,,,0.2205,,,0.1296,,,2.8709,0.1384,0.0205
750,,,,0.0536,,,,,0.0194,3.0808,0.2583,0.0687,0.0251,,,,,,,,,,,0.2157,,,0.1274,,,2.7708,0.1391,0.0201
751,,,,0.0513,,,,,0.0187,3.0174,0.2669,,0.0238,,,,,,,,,,,0.2101,,,0.125,,,2.6708,0.1398,0.0196
752,,,,0.0523,,,,,0.0182,2.9458,0.2735,,0.0226,,,,,,,,,,,0.2044,,,0.1205,,,2.5707,0.1405,0.0191
753,,,,0.05,,,,,0.0177,2.8849,0.2763,,0.0213,,,,,,,,,,,0.1983,,,0.1174,,,2.526,0.1419,0.0189
754,,,,0.0496,,,,,0.0173,2.8382,0.2777,,0.0201,,,,,,,,,,,0.1944,,,0.1157,,,2.4812,0.1433,0.0187
755,,,,0.048,,,,,0.0169,2.8044,0.2789,,0.019,,,,,,,,,,,0.1916,,,0.1125,,,2.4365,0.1447,0.0184
756,,,,0.0454,,,,,0.0166,2.7736,0.2807,,0.0179,,,,,,,,,,,0.1877,,,0.1096,,,2.3917,0.1461,0.0182
757,,,,0.0456,,,,,0.0163,2.7427,0.2847,,0.0169,,,,,,,,,,,0.1829,,,0.1063,,,2.3298,0.1482,0.018
758,,,,0.0437,,,,,0.016,2.7019,0.2887,,0.016,,,,,,,,,,,0.1773,,,0.1045,,,2.2679,0.1503,0.0179
759,,,,0.0434,,,,,0.0156,2.6378,0.2912,,0.0153,,,,,,,,,,,0.1713,,,0.1011,,,2.206,0.1524,0.0178
760,,,,0.0403,,,,,0.0152,2.5744,0.2934,,0.0146,,,,,,,,,,,0.1651,,,0.1005,,,2.1441,0.1546,0.0176
761,,,,0.0414,,,,,0.0147,2.5316,0.2949,,0.0141,,,,,,,,,,,0.16,,,0.0944,,,2.108,0.1557,0.0178
762,,,,0.0398,,,,,0.0141,2.4913,0.2967,,0.0136,,,,,,,,,,,0.1568,,,0.0956,,,2.0719,0.1569,0.0179
763,,,,0.0401,,,,,0.0134,2.4443,0.2995,,0.0132,,,,,,,,,,,0.1537,,,0.0924,,,2.0358,0.1581,0.018
764,,,,0.0395,,,,,0.0126,2.3939,0.3046,,0.0128,,,,,,,,,,,0.1493,,,0.0908,,,1.9998,0.1593,0.0182
765,,,,0.0359,,,,,0.0118,2.3384,0.3151,,0.0124,,,,,,,,,,,0.1445,,,0.086,,,1.9426,0.1618,0.0183
766,,,,0.038,,,,,0.011,2.2784,0.3266,,0.0121,,,,,,,,,,,0.1394,,,0.0827,,,1.8855,0.1644,0.0183
767,,,,0.0368,,,,,0.01,2.2193,0.3343,,0.0118,,,,,,,,,,,0.1349,,,0.0829,,,1.8283,0.167,0.0184
768,,,,0.0339,,,,,,2.1628,0.3377,,0.0114,,,,,,,,,,,0.1294,,,0.0811,,,1.7712,0.1695,0.0184
769,,,,0.0335,,,,,,2.1064,0.3342,,0.011,,,,,,,,,,,0.1283,,,0.0792,,,1.7273,0.1718,0.0189
770,,,,0.0336,,,,,,2.0493,0.3293,,0.0105,,,,,,,,,,,0.1246,,,0.0768,,,1.6834,0.174,0.0194
771,,,,0.0329,,,,,,1.9958,0.3293,,0.0099,,,,,,,,,,,0.1205,,,0.0755,,,1.6395,0.1763,0.0199
772,,,,0.0324,,,,,,1.9424,0.3342,,0.0093,,,,,,,,,,,0.1167,,,0.0718,,,1.5956,0.1786,0.0204
773,,,,0.0307,,,,,,1.8843,0.3428,,0.0085,,,,,,,,,,,0.1127,,,0.0718,,,1.5256,0.1805,0.0208
774,,,,0.0305,,,,,,1.8267,0.3517,,0.0076,,,,,,,,,,,0.1091,,,0.0667,,,1.4556,0.1824,0.0212
775,,,,0.0295,,,,,,1.7705,0.3614,,,,,,,,,,,,,0.1063,,,0.067,,,1.3855,0.1844,0.0217
776,,,,0.03,,,,,,1.7134,0.3689,,,,,,,,,,,,,0.1038,,,0.0657,,,1.3155,0.1863,0.0221
777,,,,0.0295,,,,,,1.6535,0.3667,,,,,,,,,,,,,0.1028,,,0.0643,,,1.2549,0.1908,0.0227
778,,,,0.0273,,,,,,1.6019,0.3633,,,,,,,,,,,,,0.1001,,,0.0611,,,1.1943,0.1952,0.0234
779,,,,0.0263,,,,,,1.5692,0.3629,,,,,,,,,,,,,0.0973,,,0.0616,,,1.1336,0.1997,0.024
780,,,,0.027,,,,,,1.5445,0.3674,,,,,,,,,,,,,0.0939,,,0.0578,,,1.073,0.2041,0.0246
781,,,,0.0253,,,,,,1.5136,0.3838,,,,,,,,,,,,,0.0909,,,0.057,,,1.0094,0.2054,0.0252
782,,,,0.025,,,,,,1.4813,0.4091,,,,,,,,,,,,,0.0877,,,0.0553,,,0.9458,0.2066,0.0258
783,,,,0.0264,,,,,,1.4498,0.4346,,,,,,,,,,,,,0.0847,,,0.0558,,,0.8822,0.2079,0.0264
784,,,,0.0245,,,,,,1.4248,0.4577,,,,,,,,,,,,,0.0824,,,0.0522,,,0.8187,0.2091,0.027
785,,,,0.024,,,,,,1.4118,0.4894,,,,,,,,,,,,,0.0804,,,0.0511,,,0.7681,0.2127,0.028
786,,,,0.0234,,,,,,1.4077,0.513,,,,,,,,,,,,,0.0801,,,0.0503,,,0.7175,0.2162,0.0289
787,,,,0.0218,,,,,,1.4102,0.5018,,,,,,,,,,,,,0.0784,,,0.0492,,,0.6669,0.2197,0.0298
788,,,,0.0216,,,,,,1.4038,0.4736,,,,,,,,,,,,,0.0773,,,0.0466,,,0.6163,0.2233,0.0307
789,,,,0.0217,,,,,,1.3786,0.4449,,,,,,,,,,,,,0.0753,,,0.0457,,,0.571,0.2259,0.0314
790,,,,0.0199,,,,,,1.3393,0.4167,,,,,,,,,,,,,0.0736,,,0.0463,,,0.5257,0.2285,0.0321
791,,,,0.0211,,,,,,1.2849,0.3931,,,,,,,,,,,,,0.0714,,,0.0434,,,0.4804,0.2312,0.0328
792,,,,0.02,,,,,,1.2224,0.3922,,,,,,,,,,,,,0.069,,,0.042,,,0.4351,0.2338,0.0335
793,,,,0.0196,,,,,,1.1613,0.4274,,,,,,,,,,,,,0.0668,,,0.0413,,,0.403,0.2469,0.0354
794,,,,0.0178,,,,,,1.1015,0.4708,,,,,,,,,,,,,0.0644,,,0.04,,,0.371,0.2599,0.0373
795,,,,0.0175,,,,,,1.0485,0.5018,,,,,,,,,,,,,0.0633,,,0.039,,,0.3389,0.273,0.0392
796,,,,0.0199,,,,,,1.001,0.5329,,,,,,,,,,,,,,,,0.0382,,,0.3069,0.286,0.0411
797,,,,0.0183,,,,,,0.9571,0.5701,,,,,,,,,,,,,,,,0.0376,,,0.2812,0.2799,0.0422
798,,,,0.0166,,,,,,0.9129,0.6039,,,,,,,,,,,,,,,,0.0368,,,0.2554,0.2738,0.0433
799,,,,0.0163,,,,,,0.8664,0.6225,,,,,,,,,,,,,,,,0.0357,,,0.2297,0.2677,0.0443
800,,,,0.0167,,,,,,0.8196,0.6299,,,,,,,,,,,,,,,,0.0359,,,0.2039,0.2616,0.0454
801,,,,,,,,,,0.7713,0.6296,,,,,,,,,,,,,,,,0.0347,,,0.188,0.2633,0.0471
802,,,,,,,,,,0.7243,0.6276,,,,,,,,,,,,,,,,0.0339,,,0.1721,0.265,0.0488
803,,,,,,,,,,0.6816,0.6335,,,,,,,,,,,,,,,,0.0313,,,0.1562,0.2667,0.0505
804,,,,,,,,,,0.64,0.648,,,,,,,,,,,,,,,,0.0326,,,0.1402,0.2684,0.0522
805,,,,,,,,,,0.597,0.6711,,,,,,,,,,,,,,,,0.0316,,,0.1289,0.2698,0.0534
806,,,,,,,,,,0.5548,0.6919,,,,,,,,,,,,,,,,0.0301,,,0.1177,0.2712,0.0547
807,,,,,,,,,,0.513,0.7037,,,,,,,,,,,,,,,,0.0285,,,0.1064,0.2725,0.056
808,,,,,,,,,,0.4712,0.7122,,,,,,,,,,,,,,,,0.0292,,,0.0951,0.2739,0.0572
809,,,,,,,,,,0.4283,0.7173,,,,,,,,,,,,,,,,0.0282,,,0.0872,0.279,0.0599
810,,,,,,,,,,0.3879,0.7253,,,,,,,,,,,,,,,,0.027,,,0.0793,0.2841,0.0626
811,,,,,,,,,,0.3514,0.7432,,,,,,,,,,,,,,,,0.0263,,,0.0713,0.2892,0.0653
812,,,,,,,,,,0.3195,0.764,,,,,,,,,,,,,,,,0.0274,,,0.0634,0.2943,0.0679
813,,,,,,,,,,0.2917,0.7887,,,,,,,,,,,,,,,,0.0257,,,0.0584,0.2969,0.0706
814,,,,,,,,,,0.2679,0.8095,,,,,,,,,,,,,,,,0.0256,,,0.0534,0.2995,0.0732
815,,,,,,,,,,0.2464,0.8091,,,,,,,,,,,,,,,,0.0242,,,0.0484,0.3021,0.0759
816,,,,,,,,,,0.228,0.7985,,,,,,,,,,,,,,,,0.0245,,,0.0434,0.3047,0.0785
817,,,,,,,,,,0.2115,0.7932,,,,,,,,,,,,,,,,0.0234,,,0.04,0.3093,0.0812
818,,,,,,,,,,0.197,0.7935,,,,,,,,,,,,,,,,0.023,,,0.0366,0.3139,0.0838
819,,,,,,,,,,0.1831,0.7998,,,,,,,,,,,,,,,,0.0236,,,0.0331,0.3185,0.0865
820,,,,,,,,,,0.1702,0.8117,,,,,,,,,,,,,,,,0.022,,,0.0297,0.323,0.0891
821,,,,,,,,,,0.1576,0.8287,,,,,,,,,,,,,,,,0.0227,,,0.0278,0.3278,0.091
822,,,,,,,,,,0.146,0.8387,,,,,,,,,,,,,,,,0.0227,,,0.0259,0.3326,0.0929
823,,,,,,,,,,0.1346,0.8329,,,,,,,,,,,,,,,,0.022,,,0.024,0.3374,0.0948
824,,,,,,,,,,0.1239,0.8282,,,,,,,,,,,,,,,,0.0206,,,0.0221,0.3422,0.0967
825,,,,,,,,,,0.1138,0.8348,,,,,,,,,,,,,,,,0.021,,,0.0209,0.3482,0.0999
826,,,,,,,,,,0.1045,0.8432,,,,,,,,,,,,,,,,0.0195,,,0.0197,0.3542,0.1032
827,,,,,,,,,,0.0959,0.8476,,,,,,,,,,,,,,,,0.02,,,0.0186,0.3602,0.1064
828,,,,,,,,,,0.0884,0.8502,,,,,,,,,,,,,,,,0.0192,,,0.0174,0.3662,0.1097
829,,,,,,,,,,0.0819,0.8533,,,,,,,,,,,,,,,,0.0189,,,0.0168,0.3825,0.1123
830,,,,,,,,,,0.0761,0.8593,,,,,,,,,,,,,,,,0.0196,,,0.0162,0.3988,0.1149
831,,,,,,,,,,0.0706,0.8686,,,,,,,,,,,,,,,,0.0189,,,0.0156,0.4151,0.1176
832,,,,,,,,,,0.0657,0.8803,,,,,,,,,,,,,,,,0.019,,,0.015,0.4314,0.1202
833,,,,,,,,,,0.061,0.8964,,,,,,,,,,,,,,,,0.0187,,,0.0147,0.4323,0.1234
834,,,,,,,,,,0.0568,0.9102,,,,,,,,,,,,,,,,0.0194,,,0.0144,0.4332,0.1265
835,,,,,,,,,,0.0529,0.9135,,,,,,,,,,,,,,,,0.0173,,,0.014,0.4341,0.1297
836,,,,,,,,,,0.0493,0.9132,,,,,,,,,,,,,,,,0.0173,,,0.0137,0.4351,0.1328
837,,,,,,,,,,0.0458,0.9155,,,,,,,,,,,,,,,,0.0168,,,0.0136,0.436,0.1378
838,,,,,,,,,,0.0427,0.9178,,,,,,,,,,,,,,,,0.0178,,,0.0135,0.4369,0.1427
839,,,,,,,,,,0.0399,0.9182,,,,,,,,,,,,,,,,0.0166,,,0.0134,0.4378,0.1476
840,,,,,,,,,,0.0374,0.9202,,,,,,,,,,,,,,,,0.0171,,,0.0133,0.4387,0.1525
841,,,,,,,,,,0.0349,0.9288,,,,,,,,,,,,,,,,0.0151,,,0.0134,0.4392,0.1563
842,,,,,,,,,,0.0327,0.9363,,,,,,,,,,,,,,,,0.0155,,,0.0135,0.4396,0.1601
843,,,,,,,,,,0.0307,0.9343,,,,,,,,,,,,,,,,0.0165,,,0.0135,0.4401,0.1639
844,,,,,,,,,,0.029,0.931,,,,,,,,,,,,,,,,0.0163,,,0.0136,0.4405,0.1676
845,,,,,,,,,,0.0277,0.9332,,,,,,,,,,,,,,,,0.015,,,0.0139,0.4464,0.1731
846,,,,,,,,,,0.0266,0.9384,,,,,,,,,,,,,,,,0.014,,,0.0142,0.4523,0.1785
847,,,,,,,,,,0.0255,0.9464,,,,,,,,,,,,,,,,0.0136,,,0.0146,0.4582,0.184
848,,,,,,,,,,0.0245,0.9563,,,,,,,,,,,,,,,,0.0157,,,0.0149,0.464,0.1894
849,,,,,,,,,,0.0234,0.9634,,,,,,,,,,,,,,,,0.0168,,,0.0152,0.4708,0.1967
850,,,,,,,,,,0.0224,0.9666,,,,,,,,,,,,,,,,0.0177,,,0.0156,0.4775,0.2041
851,,,,,,,,,,0.0216,0.9665,,,,,,,,,,,,,,,,,,,0.0159,0.4843,0.2114
852,,,,,,,,,,0.0208,0.9684,,,,,,,,,,,,,,,,,,,0.0162,0.4911,0.2187
853,,,,,,,,,,0.0201,0.9766,,,,,,,,,,,,,,,,,,,0.0167,0.4963,0.2249
854,,,,,,,,,,0.0194,0.9866,,,,,,,,,,,,,,,,,,,0.0171,0.5016,0.231
855,,,,,,,,,,0.0187,0.9966,,,,,,,,,,,,,,,,,,,0.0176,0.5069,0.2371
856,,,,,,,,,,0.0182,1.0,,,,,,,,,,,,,,,,,,,0.018,0.5122,0.2433
857,,,,,,,,,,0.0178,0.9887,,,,,,,,,,,,,,,,,,,0.0185,0.5214,0.2523
858,,,,,,,,,,0.0176,0.9735,,,,,,,,,,,,,,,,,,,0.019,0.5307,0.2614
859,,,,,,,,,,0.0174,0.9645,,,,,,,,,,,,,,,,,,,0.0194,0.5399,0.2705
860,,,,,,,,,,0.0173,0.9604,,,,,,,,,,,,,,,,,,,0.0199,0.5492,0.2795
861,,,,,,,,,,0.0173,0.9612,,,,,,,,,,,,,,,,,,,0.0204,0.5559,0.2859
862,,,,,,,,,,0.0173,0.9645,,,,,,,,,,,,,,,,,,,0.0209,0.5626,0.2922
863,,,,,,,,,,0.0174,0.9688,,,,,,,,,,,,,,,,,,,0.0214,0.5693,0.2986
864,,,,,,,,,,0.0175,0.9712,,,,,,,,,,,,,,,,,,,0.022,0.576,0.3049
865,,,,,,,,,,0.0177,0.9689,,,,,,,,,,,,,,,,,,,0.0226,0.5841,0.3134
866,,,,,,,,,,0.0179,0.9663,,,,,,,,,,,,,,,,,,,0.0233,0.5922,0.3219
867,,,,,,,,,,0.0181,0.965,,,,,,,,,,,,,,,,,,,0.024,0.6002,0.3304
868,,,,,,,,,,0.0184,0.9625,,,,,,,,,,,,,,,,,,,0.0246,0.6083,0.3388
869,,,,,,,,,,0.0186,0.961,,,,,,,,,,,,,,,,,,,0.0255,0.6149,0.3452
870,,,,,,,,,,0.0188,0.9578,,,,,,,,,,,,,,,,,,,0.0264,0.6214,0.3515
871,,,,,,,,,,0.0189,0.9478,,,,,,,,,,,,,,,,,,,0.0272,0.628,0.3579
872,,,,,,,,,,0.0189,0.9351,,,,,,,,,,,,,,,,,,,0.0281,0.6346,0.3642
873,,,,,,,,,,0.019,0.9263,,,,,,,,,,,,,,,,,,,0.0291,0.645,0.374
874,,,,,,,,,,0.0191,0.9185,,,,,,,,,,,,,,,,,,,0.0302,0.6554,0.3838
875,,,,,,,,,,0.0193,0.9088,,,,,,,,,,,,,,,,,,,0.0312,0.6658,0.3935
876,,,,,,,,,,0.0194,0.9005,,,,,,,,,,,,,,,,,,,0.0323,0.6763,0.4033
877,,,,,,,,,,0.0196,0.8969,,,,,,,,,,,,,,,,,,,0.0334,0.6841,0.4099
878,,,,,,,,,,0.0197,0.8921,,,,,,,,,,,,,,,,,,,0.0345,0.6919,0.4164
879,,,,,,,,,,0.0198,0.8804,,,,,,,,,,,,,,,,,,,0.0356,0.6997,0.423
880,,,,,,,,,,0.0199,0.8695,,,,,,,,,,,,,,,,,,,0.0367,0.7076,0.4296
881,,,,,,,,,,0.0202,0.864,,,,,,,,,,,,,,,,,,,0.0377,0.7215,0.44
882,,,,,,,,,,0.0205,0.8619,,,,,,,,,,,,,,,,,,,0.0388,0.7355,0.4505
883,,,,,,,,,,0.0209,0.8678,,,,,,,,,,,,,,,,,,,0.0398,0.7495,0.461
884,,,,,,,,,,0.0212,0.8746,,,,,,,,,,,,,,,,,,,0.0409,0.7635,0.4715
885,,,,,,,,,,0.0216,0.87,,,,,,,,,,,,,,,,,,,0.0419,0.7708,0.4764
886,,,,,,,,,,0.0219,0.8578,,,,,,,,,,,,,,,,,,,0.0429,0.7781,0.4813
887,,,,,,,,,,0.0223,0.8468,,,,,,,,,,,,,,,,,,,0.0439,0.7854,0.4862
888,,,,,,,,,,0.0227,0.8339,,,,,,,,,,,,,,,,,,,0.0449,0.7928,0.4911
889,,,,,,,,,,0.0232,0.811,,,,,,,,,,,,,,,,,,,0.046,0.8022,0.4995
890,,,,,,,,,,0.0238,0.789,,,,,,,,,,,,,,,,,,,0.0472,0.8117,0.5079
891,,,,,,,,,,0.0244,0.7824,,,,,,,,,,,,,,,,,,,0.0484,0.8212,0.5163
892,,,,,,,,,,0.025,0.777,,,,,,,,,,,,,,,,,,,0.0496,0.8306,0.5247
893,,,,,,,,,,0.0256,0.7621,,,,,,,,,,,,,,,,,,,0.0509,0.8463,0.5292
894,,,,,,,,,,0.0262,0.7478,,,,,,,,,,,,,,,,,,,0.0522,0.862,0.5336
895,,,,,,,,,,0.0268,0.7409,,,,,,,,,,,,,,,,,,,0.0536,0.8776,0.5381
896,,,,,,,,,,0.0274,0.7291,,,,,,,,,,,,,,,,,,,0.0549,0.8933,0.5426
897,,,,,,,,,,0.0281,0.7032,,,,,,,,,,,,,,,,,,,0.0565,0.9085,0.5568
898,,,,,,,,,,0.0288,0.6766,,,,,,,,,,,,,,,,,,,0.0582,0.9237,0.571
899,,,,,,,,,,0.0298,0.6606,,,,,,,,,,,,,,,,,,,0.0598,0.939,0.5852
900,,,,,,,,,,0.0308,0.6466,,,,,,,,,,,,,,,,,,,0.0615,0.9542,0.5994
901,,,,,,,,,,0.0316,0.6282,,,,,,,,,,,,,,,,,,,0.0627,0.9516,0.6059
902,,,,,,,,,,0.0323,0.6095,,,,,,,,,,,,,,,,,,,0.0638,0.9491,0.6125
903,,,,,,,,,,0.0331,0.594,,,,,,,,,,,,,,,,,,,0.065,0.9466,0.619
904,,,,,,,,,,0.0339,0.5798,,,,,,,,,,,,,,,,,,,0.0662,0.944,0.6256
905,,,,,,,,,,0.0348,0.5649,,,,,,,,,,,,,,,,,,,0.0676,0.9508,0.6368
906,,,,,,,,,,0.0356,0.5538,,,,,,,,,,,,,,,,,,,0.0689,0.9576,0.6481
907,,,,,,,,,,0.0367,0.5492,,,,,,,,,,,,,,,,,,,0.0702,0.9644,0.6593
908,,,,,,,,,,0.0378,0.5452,,,,,,,,,,,,,,,,,,,0.0716,0.9712,0.6706
909,,,,,,,,,,0.0388,0.5395,,,,,,,,,,,,,,,,,,,0.0731,0.9662,0.6752
910,,,,,,,,,,0.0396,0.5321,,,,,,,,,,,,,,,,,,,0.0747,0.9613,0.6798
911,,,,,,,,,,0.0405,0.5193,,,,,,,,,,,,,,,,,,,0.0763,0.9563,0.6845
912,,,,,,,,,,0.0414,0.5029,,,,,,,,,,,,,,,,,,,0.0779,0.9514,0.6891
913,,,,,,,,,,0.0425,0.4875,,,,,,,,,,,,,,,,,,,0.0792,0.953,0.7144
914,,,,,,,,,,0.0438,0.4723,,,,,,,,,,,,,,,,,,,0.0806,0.9546,0.7398
915,,,,,,,,,,0.045,0.4555,,,,,,,,,,,,,,,,,,,0.0819,0.9562,0.7652
916,,,,,,,,,,0.0462,0.4391,,,,,,,,,,,,,,,,,,,0.0833,0.9578,0.7905
917,,,,,,,,,,0.0476,0.4255,,,,,,,,,,,,,,,,,,,0.0848,0.9579,0.7922
918,,,,,,,,,,0.049,0.4112,,,,,,,,,,,,,,,,,,,0.0864,0.9581,0.7939
919,,,,,,,,,,0.0501,0.3947,,,,,,,,,,,,,,,,,,,0.088,0.9583,0.7956
920,,,,,,,,,,0.0513,0.3792,,,,,,,,,,,,,,,,,,,0.0895,0.9584,0.7972
921,,,,,,,,,,0.0525,0.3653,,,,,,,,,,,,,,,,,,,0.0914,0.9596,0.8098
922,,,,,,,,,,0.0537,0.3494,,,,,,,,,,,,,,,,,,,0.0933,0.9608,0.8224
923,,,,,,,,,,0.0546,0.3289,,,,,,,,,,,,,,,,,,,0.0952,0.962,0.835
924,,,,,,,,,,0.0555,0.3078,,,,,,,,,,,,,,,,,,,0.0971,0.9632,0.8476
925,,,,,,,,,,0.0568,0.2904,,,,,,,,,,,,,,,,,,,0.0995,0.9719,0.8635
926,,,,,,,,,,0.0583,0.2754,,,,,,,,,,,,,,,,,,,0.1019,0.9805,0.8795
927,,,,,,,,,,0.0596,0.2619,,,,,,,,,,,,,,,,,,,0.1043,0.9892,0.8955
928,,,,,,,,,,0.0609,0.2475,,,,,,,,,,,,,,,,,,,0.1067,0.9979,0.9115
929,,,,,,,,,,0.0625,0.2296,,,,,,,,,,,,,,,,,,,0.11,0.9984,0.9239
930,,,,,,,,,,0.064,0.2102,,,,,,,,,,,,,,,,,,,0.1132,0.9989,0.9362
931,,,,,,,,,,0.0654,0.1896,,,,,,,,,,,,,,,,,,,0.1165,0.9995,0.9486
932,,,,,,,,,,0.0668,0.1718,,,,,,,,,,,,,,,,,,,0.1197,1.0,0.961
933,,,,,,,,,,0.0683,0.1609,,,,,,,,,,,,,,,,,,,0.1227,0.9926,0.9681
934,,,,,,,,,,0.0697,0.1526,,,,,,,,,,,,,,,,,,,0.1256,0.9852,0.9752
935,,,,,,,,,,0.0709,0.1435,,,,,,,,,,,,,,,,,,,0.1286,0.9778,0.9824
936,,,,,,,,,,0.0719,0.1335,,,,,,,,,,,,,,,,,,,0.1315,0.9704,0.9895
937,,,,,,,,,,0.0728,0.1205,,,,,,,,,,,,,,,,,,,0.1351,0.9752,0.9921
938,,,,,,,,,,0.0738,0.1071,,,,,,,,,,,,,,,,,,,0.1387,0.98,0.9947
939,,,,,,,,,,0.0749,0.0951,,,,,,,,,,,,,,,,,,,0.1424,0.9848,0.9974
940,,,,,,,,,,0.0763,0.0856,,,,,,,,,,,,,,,,,,,0.146,0.9896,1.0
941,,,,,,,,,,0.0781,0.0792,,,,,,,,,,,,,,,,,,,0.1479,0.9888,0.9985
942,,,,,,,,,,0.0799,0.0741,,,,,,,,,,,,,,,,,,,0.1498,0.9879,0.997
943,,,,,,,,,,0.0817,0.069,,,,,,,,,,,,,,,,,,,0.1518,0.987,0.9955
944,,,,,,,,,,0.0832,0.0637,,,,,,,,,,,,,,,,,,,0.1537,0.9861,0.994
945,,,,,,,,,,0.0847,0.057,,,,,,,,,,,,,,,,,,,0.1546,0.9785,0.9927
946,,,,,,,,,,0.0861,0.0506,,,,,,,,,,,,,,,,,,,0.1555,0.9708,0.9914
947,,,,,,,,,,0.0877,0.0458,,,,,,,,,,,,,,,,,,,0.1565,0.9632,0.9902
948,,,,,,,,,,0.0894,0.0417,,,,,,,,,,,,,,,,,,,0.1574,0.9555,0.9889
